Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rick Dorn,Great Things,8,1,3,,,,
2,up,Phoenix Versityle,Odogwu (feat. Greatman Takit),2,1,3,,,,
3,up,Alan Barrington,Light of the World,4,2,3,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,71,,,,
5,up,Lauren Daigle,You Say,6,1,71,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,70,,,,
7,up,Not an Idol,Близко как никогда,9,6,27,,,,
8,down,Phoenix Versityle,Lord Have Mercy,7,7,2,,,,
9,-,Hillsong Worship,Fresh Wind,-,5,6,,,,
10,up,Hillsong Worship,I Surrender (Live),82,8,34,,,,
11,down,Ashes Remain,On My Own,10,4,67,,,,
12,up,Brandon Lake,Almond Eyes,17,3,6,,,,
13,-,Hillsong Worship,Take Heart (MMXX),-,9,14,,,,
14,up,Lauren Daigle,Hold On To Me,18,14,3,,,,
15,down,Слово жизни Music,Орлы (Live),14,3,63,,,,
16,-,Maverick City Music,Hymn Medley (feat. Chandler Moore),-,16,1,,,,
17,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),73,6,39,,,,
18,up,Candi Staton,Young Hearts Run Free,19,4,70,,,,
19,up,Zubi & anatu,My Mind,21,4,17,,,,
20,up,TobyMac,Help Is On The Way (Maybe Midnight),62,7,3,,,,
21,up,Hillsong Young & Free,Indescribable (Live),69,17,16,,,,
22,up,Jonathan Ogden,06:00 Sunrise,91,7,15,,,,
23,-,Jonathan Ogden,05:00 Rotations,-,8,14,,,,
24,down,Not an Idol,Любовь с небес,15,15,9,,,,
25,up,Jonathan Ogden,04:00 Wonders,100,9,14,,,,
26,-,Jonathan Ogden,03:00 Mysteries,-,11,11,,,,
27,-,Mercy Chinwo,Obinasom,-,16,6,,,,
28,-,Jonathan Ogden,02:00 Rain on the Hillside,-,12,10,,,,
29,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,31,,,,
30,-,Hillsong Worship,Be Still,-,26,5,,,,
31,-,iFOUND Worship,Маяк,-,31,3,,,,
32,-,Zach Williams,Empty Grave,-,32,6,,,,
33,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,33,1,,,,
34,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,34,3,,,,
35,up,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),58,26,2,,,,
36,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,13,,,,
37,-,Sokolovbrothers,Твой дом,-,37,1,,,,
38,-,7eventh Time Down,God Is On the Move,-,38,1,,,,
39,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,39,3,,,,
40,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,35,1,,,,
41,-,Hillsong Worship,Still / P E A C E,-,35,7,,,,
42,up,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),71,42,4,,,,
43,-,Evvie McKinney,Look No Further (Radio Version) [Remastered 2021],-,43,1,,,,
44,-,Evan Craft,Praying For The Same Things,-,36,2,,,,
45,-,Elevation Worship,See A Victory (Morning & Evening),-,45,1,,,,
46,-,Слово жизни Music,Забывая прошлое,-,7,35,,,,
47,-,Indiajiva,Om Namah Shivaya,-,47,1,,,,
48,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,48,1,,,,
49,-,Hope Darst,Promise Keeper,-,14,3,,,,
50,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),75,3,48,85,2020-03-22,78,2020-03-29
51,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,40,4,,,,
52,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,45,12,,,,
53,-,Danny Gokey,New Day (Radio Version),-,53,1,,,,
54,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,5,12,,,,
55,-,Hillsong На Русском Языке,Верный,-,28,19,,,,
56,-,Слово жизни Music,Орлы,-,4,32,,,,
57,-,Elevation Worship,Gone,-,33,4,,,,
58,-,Imprintband,Святой,-,58,2,,,,
59,-,Слово жизни Music,Творящий чудеса,-,9,19,,,,
60,down,Sitrus,Savior,12,3,47,,,,
61,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],31,11,48,,,,
62,-,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,62,1,,,,
63,-,Modern Temple,Hollowed Days,-,36,3,,,,
64,-,Kelly Price,Grace,-,64,1,,,,
65,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",84,5,64,,,,
66,-,Hillsong Worship,Hosanna,-,14,7,,,,
67,down,for KING & COUNTRY,Amen,48,7,49,,,,
68,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,50,9,30,,,,
69,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,12,20,,,,
70,down,Слово жизни Music,Забывая прошлое,34,10,46,,,,
71,-,Riley Clemmons,Healing,-,71,2,,,,
72,up,Jonathan Ogden,09:00 New Beginnings,99,23,6,,,,
73,-,Cory Asbury,Reckless Love,-,4,64,,,,
74,up,Слово жизни Music,Песня Иосифа,76,2,40,,,,
75,-,Mercy Chinwo,Na You Dey Reign,-,43,3,,,,
76,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,15,13,,,,
77,-,Elevation Worship,RATTLE! (Live),-,7,14,,,,
78,down,Not an Idol,Ты моя скала,13,5,31,,,,
79,-,Casting Crowns,Start Right Here,-,68,2,,,,
80,-,Sharikov & Сусанна Шарикова,У неба нет конца,-,35,6,,,,
81,-,Hillsong UNITED,Another in the Fire (Live),-,5,52,,,,
82,-,Jonathan Ogden,01:00 Knowledge,-,14,11,,,,
83,-,Bethel Music & Hannah McClure,Always Good (Live),-,83,1,,,,
84,-,TobyMac,I just need U.,-,16,31,,,,
85,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,6,42,,,,
86,-,Jonathan Ogden,00:00 Midnight,-,15,11,,,,
87,-,Leeland,Way Maker (Live),-,2,62,,,,
88,-,Cory Asbury,The Father's House,-,88,1,,,,
89,down,Bethel Music & Brandon Lake,We Praise You (Live),63,47,3,,,,
90,-,Kari Jobe,The Blessing (Live),-,13,14,,,,
91,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,17,8,,,,
92,-,Слово жизни Music,Шедевр,-,12,37,,,,
93,-,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,-,10,34,,,,
94,-,Jonathan Ogden,23:00 Found,-,24,12,,,,
95,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,23,,,,
96,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,11,13,,,,
97,-,Jeremy Camp,I Still Believe (2020 Version),-,26,3,,,,
98,-,Room For More,Бог З Нами,-,7,9,,,,
99,-,Jonathan Ogden,22:00 Where Could I Go,-,18,10,,,,
100,-,Скиния Worship,Совершилось,-,100,1,,,,
