Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jlyricz,Never Let Me Fall,2,1,2,,,,
2,down,Sunday Service Choir,Father Stretch,1,1,3,,,,
3,up,Lauren Daigle,You Say,3,1,10,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,10,,,,
5,up,Слово жизни Music,Орлы (Live),70,3,2,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,10,,,,
7,up,Sunday Service Choir,Follow Me - Faith,12,7,3,,,,
8,up,Candi Staton,Young Hearts Run Free,10,4,10,,,,
9,up,Sunday Service Choir,Lift Up Your Voices,14,9,3,,,,
10,up,NG Worship,Те ямо (Live),30,8,7,,,,
11,-,NG Worship,Небесный танцпол (Live),-,10,3,,,,
12,down,Sunday Service Choir,Revelations 19:1,7,7,3,,,,
13,up,NG Worship,Мы победители (Live),53,9,7,,,,
14,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",34,5,10,,,,
15,up,Слово жизни Music,жатвы много,59,10,8,,,,
16,up,Hillsong Worship,King of Kings,17,4,10,,,,
17,up,NG Worship,Без тормозов в хвале (Studio Version),51,12,4,,,,
18,-,NG Worship,Al'fa i Omega (Live),-,18,3,,,,
19,up,NG Worship,Помазан (Live),28,13,5,,,,
20,up,Ashes Remain,On My Own,23,4,8,,,,
21,up,NG Worship,Встанем и громко провозгласим (Live),36,14,6,,,,
22,down,Sunday Service Choir,Count Your Blessings,6,5,3,,,,
23,down,for KING & COUNTRY,Amen,21,7,6,,,,
24,up,NG Worship,Snova Zdes' (Live),72,24,3,,,,
25,up,Hillsong UNITED,Another in the Fire (Live),48,5,10,,,,
26,down,NG Worship,Pomazan (Live),18,7,6,,,,
27,up,NG Worship,Vse Novoye Tvori (Live),65,27,4,,,,
28,up,NG Worship,Для твоей славы (Live),61,12,6,,,,
29,down,"Male Vocal Ensemble ""Valaam""",Shchedryk (Ukrainian Carol) [Live],19,6,6,,,,
30,up,NG Worship,Эхо (Live),37,8,6,,,,
31,up,NG Worship,Intro: Hallelujah (Live),39,31,4,,,,
32,down,Sunday Service Choir,Rain,11,7,3,,,,
33,down,Cory Asbury,Reckless Love,20,4,9,,,,
34,up,NG Worship & 4UYOUTH Band,Ты так благ ко мне (Live),68,15,4,,,,
35,down,Lauren Daigle,Rescue,24,7,7,74,2019-10-13,74,2019-10-13
36,down,NG Worship,Bez Tormozov v Khvale (Studio Version),16,4,7,,,,
37,up,Hillsong UNITED,So Will I (100 Billion X),74,4,8,,,,
38,-,NG Worship & 4UYOUTH Band,Как он любит (Live),-,19,2,,,,
39,-,Hillsong Worship,Awake My Soul,-,8,6,,,,
40,down,NG Worship & 4UYOUTH Band,Intro: Аллилуйя (Live),38,10,6,,,,
41,down,Leeland,Way Maker (Live),22,2,9,,,,
42,down,Sunday Service Choir,Ultralight Beam,9,6,3,,,,
43,-,NG Worship & 4UYOUTH Band,Ты больше всех (Live),-,27,3,,,,
44,up,NG Worship,Ekho (Live),89,44,3,,,,
45,down,NG Worship,Все новое твори (Live),31,6,6,,,,
46,down,NG Worship,Альфа и Омега (Live),26,25,4,,,,
47,-,NG Worship & 4UYOUTH Band,Встань кружись (Live),-,25,3,,,,
48,down,for KING & COUNTRY,God Only Knows,46,13,10,,,,
49,up,NG Worship,Dlya Tvoyey Slavy (Live),67,40,4,,,,
50,-,Hillsong UNITED,As You Find Me (Live),-,7,6,,,,
51,-,NG Worship,Снова эдесь (Live),-,51,2,,,,
52,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),47,15,6,,,,
53,down,Sunday Service Choir,Excellent,13,12,3,,,,
54,-,Слово жизни Music,Лев,-,9,5,,,,
55,up,Слово жизни Music,Забывая прошлое,85,10,5,,,,
56,up,Hillsong Worship,No One But You,75,15,6,,,,
57,down,Lauren Daigle,You Say (Piano/Vocal),40,4,10,,,,
58,down,NG Worship,Снова эдесь (Live),32,13,7,,,,
59,-,NG Worship & 4UYOUTH Band,Ближе к Богу (Live),-,21,3,,,,
60,-,NG Worship,Небесный танцпол (Live),-,16,2,,,,
61,down,NG Worship,Nebesnyy Tantspol (Live),8,4,6,,,,
62,-,NG Worship,Эхо (Live),-,28,3,,,,
63,up,NG Worship,My Pobediteli (Live),98,46,3,,,,
64,down,NG Worship,Te Amo (Live),55,40,4,,,,
65,down,NG Worship,Без тормозов в хвале (Live),52,13,3,,,,
66,-,DNX,Моисей,-,66,1,,,,
67,-,for KING & COUNTRY,Burn The Ships,-,31,2,,,,
68,-,NG Worship,Vstanem i Gromko Provozglasim (Live),-,45,3,,,,
69,down,NG Worship,Для твоей славы (Live),62,45,5,,,,
70,-,for KING & COUNTRY,"Fight On, Fighter",-,70,1,,,,
71,-,Gospel People,Прэй,-,17,1,,,,
72,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,11,8,,,,
73,-,4U Band,Я всё отдаю,-,22,3,,,,
74,up,NG Worship,Tantsuy (Live),87,71,3,,,,
75,-,NG Worship & 4UYOUTH Band,Своей кровью заплатил (Live),-,24,2,,,,
76,-,for KING & COUNTRY,joy.,-,23,4,,,,
77,up,NG Worship,Встанем и громко провозгласим (Live),78,49,4,,,,
78,-,4U Band,О благодать,-,29,1,,,,
79,-,Chris Tomlin,Good Good Father,-,54,1,,,,
80,down,Not an Idol,Ты моя скала,66,5,4,,,,
81,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,40,1,,,,
82,up,Not an Idol,Близко как никогда,83,6,5,,,,
83,-,Hillsong На Русском Языке,"Бог, Ты - Жизнь",-,6,4,,,,
84,-,Lauren Daigle,Remember,-,26,3,,,,
85,-,Louis Armstrong,Go Down Moses,-,30,3,,,,
86,-,NG Worship & 4UYOUTH Band,Ты эахватил меня (Live),-,19,3,,,,
87,down,Sunday Service Choir,Back to Life,45,26,3,,,,
88,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,2,,,,
89,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,20,3,,,,
90,-,Hillsong Worship,Bright As The Sun,-,14,3,,,,
91,down,Hillsong На Русском Языке,В Душе Покой,43,18,6,,,,
92,down,NG Worship,Ty Zakhvatil Menya (Live),44,44,4,,,,
93,-,NG Worship,Знаю ты найдёшь,-,91,2,,,,
94,-,TobyMac,I just need U.,-,16,2,,,,
95,down,NG Worship,Vstan' Kruzhis' (Live),84,23,5,,,,
96,-,NG Worship,Иисус лишь ты,-,96,1,,,,
97,down,Sunday Service Choir,That's How the Good Lord Works,69,24,3,,,,
98,-,Hillsong UNITED,Good Grace (Live),-,19,8,,,,
99,down,NG Worship,Yubilyatsiya (Svyatyy) (Live),41,41,4,,,,
100,-,NG Worship & 4UYOUTH Band,Танцуй (Live),-,17,2,,,,
