Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Darling,18,1,2,,,,
2,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),1,1,7,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,143,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,142,,,,
5,down,Montell Fish,Fall in Love with You.,4,1,39,,,,
6,down,Lauren Daigle,You Say,5,1,143,47,2019-10-06,47,2019-10-06
7,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),6,5,22,,,,
8,down,TobyMac & Blessing Offor,The Goodness,7,7,9,,,,
9,up,Montell Fish,Talk 2 Me,16,2,50,,,,
10,up,Montell Fish,Destroy Myself Just For You,12,3,36,,,,
11,down,Candi Staton,Young Hearts Run Free,8,4,127,,,,
12,down,Ashes Remain,On My Own,10,4,129,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,52,7,30,,,,
14,up,D-Worship,Провадиш,19,9,15,,,,
15,up,Zubi & anatu,My Mind,15,4,84,,,,
16,down,WORSHIP IN POWER,Ти тут,11,5,16,,,,
17,down,Stephen Stanley & Riley Clemmons,Note To Self,14,9,6,,,,
18,up,Montell Fish,Jamie,55,18,2,,,,
19,up,Cory Asbury,Reckless Love,22,4,117,,,,
20,up,for KING & COUNTRY,Relate,20,5,41,,,,
21,up,Montell Fish,Last Dance,60,19,2,,,,
22,up,Justin Bieber & Beam,Freedom,25,1,59,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,2,66,,,,
24,up,for KING & COUNTRY,Amen,39,7,111,,,,
25,up,D.WORSHIP,Вгору Вниз,27,17,14,,,,
26,up,Not an Idol,Ты моя скала,35,5,71,,,,
27,up,Jonathan Traylor,High Up,34,9,10,,,,
28,down,Sitrus,Savior,24,3,103,,,,
29,up,Lathan Warlick,Look Up to the Sky (feat. Blessing Offor),83,23,2,,,,
30,up,Elevation Worship,See A Victory,36,10,79,,,,
31,up,Sixpence None the Richer,Don't Dream It's Over,61,11,39,,,,
32,down,Tauren Wells,Use A Friend (feat. Jon Keith),26,8,8,,,,
33,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,3,101,85,2020-03-22,78,2020-03-29
34,down,Montell Fish,Hollow Lover,23,3,8,,,,
35,down,Montell Fish,love you more than me,17,6,3,,,,
36,down,Room For More,Бог З Нами,31,7,36,,,,
37,down,TAYA,For All My Life,28,7,12,,,,
38,up,Not an Idol,Близко как никогда,69,6,68,,,,
39,down,Hillsong Worship,One Thing,29,29,5,,,,
40,-,Hillsong Worship,I Surrender (Live),-,8,83,,,,
41,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),37,2,104,,,,
42,up,TobyMac,I just need U.,65,16,56,,,,
43,up,Brandon Lake,HELP!,86,7,13,,,,
44,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",41,5,122,,,,
45,up,Hillsong На Русском Языке,Твое Имя прекрасно,67,7,43,,,,
46,-,Maverick City Music & Kirk Franklin,God's Got Us (feat. Chandler Moore),-,46,1,,,,
47,up,Хіллсонг,Свіжий Вітер,63,21,10,,,,
48,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,4,71,,,,
49,down,Elevation Worship,Here as in Heaven (Live),47,23,48,,,,
50,down,Lauren Daigle,Rescue,48,7,77,74,2019-10-13,74,2019-10-13
51,down,WORSHIP IN POWER,Простір,46,22,7,,,,
52,up,D.WORSHIP,Крізь Усе,79,28,4,,,,
53,up,Montell Fish,Enough For You,73,53,2,,,,
54,-,Maverick City Music & Kirk Franklin,Hold Tight (feat. Ryan Ellis & Lizzie Morgan),-,47,1,,,,
55,up,Hillsong Worship,What a Beautiful Name,59,12,87,,,,
56,down,Elevation Worship,Same God (feat. Jonsal Barrientes),42,9,25,,,,
57,up,Слово жизни Music,Орлы (Live),76,3,128,,,,
58,down,Colton Dixon,Build a Boat,43,25,5,,,,
59,down,Хіллсонг,Краса Де Був Попіл,54,36,7,,,,
60,-,Zach Williams,Heart of God,-,14,1,,,,
61,up,Hillsong Worship,Hosanna,68,15,19,,,,
62,up,Tauren Wells,Come Home,66,9,11,,,,
63,down,Elevation Worship,Same God (Radio Version),51,29,6,,,,
64,down,Андрій Грифель,До тебе,30,30,12,,,,
65,down,Blanca & Jekalyn Carr,New Day,13,13,3,,,,
66,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,40,23,20,,,,
67,up,WORSHIP IN POWER,Він З Тобою  Єшуа,92,15,6,,,,
68,down,Ryan Ellis,Son of David (feat. Brandon Lake),9,9,3,,,,
69,up,Хіллсонг,Сила Імені Христа,84,30,5,,,,
70,down,Lauren Daigle,Still Rolling Stones,57,8,68,,,,
71,up,The Afters,Say Goodbye (Say Hello),93,41,5,,,,
72,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,83,,,,
73,down,Tauren Wells,Fake It (feat. Aaron Cole),44,13,11,,,,
74,up,Montell Fish,Fallin Out of Love With You,75,38,2,,,,
75,down,Bethel Music,Rescue (feat. Lauren Daigle),56,10,15,,,,
76,up,Hillsong UNITED,Another in the Fire (Live),87,5,97,,,,
77,-,TobyMac,Help Is On The Way (Maybe Midnight),-,7,25,,,,
78,down,Riley Clemmons,For The Good,45,28,7,,,,
79,up,Plumb,Cut,90,25,39,,,,
80,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],62,12,21,,,,
81,up,D.WORSHIP,Знайдений в тобі,85,60,5,,,,
82,up,Not an Idol,"Бог (О, боже мой)",94,11,26,,,,
83,down,Hillsong UNITED,So Will I (100 Billion X),58,4,114,,,,
84,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,6,55,,,,
85,-,D.WORSHIP & Andriy Hryfel,Немає такого як ти,-,41,1,,,,
86,-,Aaron Cole,Hands,-,43,1,,,,
87,-,D-Worship,Вірим Ми (Live),-,16,3,,,,
88,-,Lauren Daigle,Love Like This,-,12,9,,,,
89,-,Lauren Daigle,Hold On To Me,-,14,14,,,,
90,down,for KING & COUNTRY & Hillary Scott,For God Is with Us,38,38,3,,,,
91,up,for KING & COUNTRY,God Only Knows,95,13,59,,,,
92,-,Pillar,Frontline,-,54,2,,,,
93,down,Montell Fish,I Can't Love You This Much,78,66,2,,,,
94,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,45,7,,,,
95,down,Hillsong Young & Free,Indescribable (Live),88,17,35,,,,
96,down,Katy Nichole,In Jesus Name (God Of Possible),49,31,14,,,,
97,-,Elevation Worship,Do It Again,-,45,2,,,,
98,-,Gable Price and Friends,I Need You,-,45,2,,,,
99,down,Hillsong UNITED,From the Inside Out,53,47,4,,,,
100,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,41,,,,
