Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,102,,,,
2,up,Lauren Daigle,You Say,29,1,102,47,2019-10-06,47,2019-10-06
3,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),37,3,5,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],12,4,9,,,,
5,-,Bethel Music,Lion and the Lamb,-,5,7,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,101,,,,
7,up,Слово жизни Music,Песня Есфирь,25,7,2,,,,
8,-,Sixpence None the Richer,Breathe Your Name,-,8,3,,,,
9,-,Reinhardt Buhr,Prayer (Live),-,9,9,,,,
10,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,64,85,2020-03-22,78,2020-03-29
11,up,Анастасия Зиновкина,Я Не Боюсь,82,7,4,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),49,2,26,,,,
13,-,Hillsong Worship,I Surrender (Live),-,8,50,,,,
14,-,Bethel Music,No Longer Slaves,-,14,7,,,,
15,-,Montell Fish,Call U Tomorrow,-,6,1,,,,
16,-,Bethel Music,Galaxies (Interlude),-,12,5,,,,
17,-,Bethel Music,Life (Interlude),-,17,6,,,,
18,-,Bethel Music,Tremble,-,13,7,,,,
19,-,Bethel Music,Stand in Your Love,-,19,9,,,,
20,-,Bethel Music,Reckless Love,-,20,6,,,,
21,down,Слово жизни Music,Орлы (Live),4,3,90,,,,
22,-,Lauren Daigle,You Say (Piano/Vocal),-,4,67,,,,
23,-,Cory Asbury,Reckless Love,-,4,78,,,,
24,-,Bethel Music,Earth & Sea (Interlude),-,24,5,,,,
25,-,Bethel Music,Atmospheres (Interlude),-,25,6,,,,
26,-,Bethel Music,Living Hope,-,26,8,,,,
27,-,Bethel Music,Ain’t No Grave,-,27,7,,,,
28,-,Bethel Music,Goodness of God,-,28,4,,,,
29,-,Bethel Music,What a Beautiful Name,-,29,7,,,,
30,up,Hillsong UNITED,So Will I (100 Billion X),46,4,82,,,,
31,down,Justin Bieber & Beam,Freedom,19,1,27,,,,
32,-,Elevation Worship,O Come to the Altar (Live),-,20,9,,,,
33,down,Слово жизни Music,Песня Марии Магдалины,5,5,7,,,,
34,-,Andy Hunter,The Wonders of You,-,32,8,,,,
35,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,13,7,,,,
36,-,Candi Staton,Young Hearts Run Free,-,4,94,,,,
37,-,Hillsong Worship,Transfiguration,-,22,12,,,,
38,-,Слово жизни Music,Творящий чудеса,-,9,27,,,,
39,-,Bethel Music,Rest (Interlude),-,14,4,,,,
40,-,"Chizie, Moses Bliss & Festizie",Miracle,-,40,1,,,,
41,-,Слово жизни Music,Ты добрый Бог,-,3,18,,,,
42,-,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,-,27,3,,,,
43,-,Bethel Music,Do It Again,-,31,6,,,,
44,-,Wolrus WORSHIP,Твои воды,-,44,1,,,,
45,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),8,8,21,,,,
46,-,Слово жизни Music,Забывая прошлое,-,7,42,,,,
47,-,Слово жизни Music,Забывая прошлое,-,10,67,,,,
48,down,Bethel Music & Cory Asbury,Reckless Love,26,5,23,,,,
49,-,Bethel Music,Mankind (Interlude),-,21,6,,,,
50,-,Gigz Music,"Word Drive (feat. AP, Daps, Switch & TG)",-,50,1,,,,
51,-,Слово жизни Music,Покров,-,5,23,,,,
52,-,Слово жизни Music,Орлы,-,4,45,,,,
53,down,Sixpence None the Richer,Don't Dream It's Over,11,11,19,,,,
54,-,Bethel Music,Raise a Hallelujah,-,26,6,,,,
55,-,Bethel Music,This Is a Move,-,32,5,,,,
56,up,Zubi & anatu,My Mind,79,4,43,,,,
57,-,Tee Supreme,Ease & Grace,-,57,1,,,,
58,-,Hillsong Worship,What a Beautiful Name,-,12,53,,,,
59,-,Hillsong Worship,Touch of Heaven,-,25,10,,,,
60,-,Слово жизни Music,Бог начала и конца,-,8,28,,,,
61,-,Sokolovbrothers,Беги,-,55,6,,,,
62,-,Sokolovbrothers,Превозносим,-,16,13,,,,
63,-,Sokolovbrothers,Я Стану Ветром,-,41,7,,,,
64,-,Слово жизни Music,Песня Иосифа,-,2,61,,,,
65,up,Bethel Music,Peace (feat. We The Kingdom),74,5,39,,,,
66,-,Антон Дайнеко,Молитвы утренние,-,13,10,,,,
67,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,59,1,,,,
68,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,3,9,,,,
69,-,Hillsong Worship,Grace To Grace,-,24,10,,,,
70,down,Hillsong UNITED,Know You Will,13,2,12,,,,
71,down,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),40,40,3,,,,
72,-,Hillsong На Русском Языке,Свежий Ветер,-,10,2,,,,
73,-,Слово жизни Music,Шедевр,-,8,34,,,,
74,-,Hillsong Worship,Behold (Then Sings My Soul),-,22,12,,,,
75,-,Jeremy Camp,Steady Me,-,75,1,,,,
76,-,Bethel Music,Light (Interlude),-,63,3,,,,
77,-,Ashes Remain,On My Own,-,4,88,,,,
78,-,Jervis Campbell,Hold Me Together,-,15,4,,,,
79,-,Jeremy Camp,Can't Take Away,-,22,3,,,,
80,-,Sinach,Way Maker,-,42,2,,,,
81,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,41,2,,,,
82,down,ФАВОР,Твоя Любов,69,38,5,,,,
83,down,Ivanka-manka,Тільки Ти,32,11,4,,,,
84,down,1Spirit & Theophilus Sunday,Brood,44,39,3,,,,
85,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),76,14,7,,,,
86,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),65,32,5,,,,
87,-,Jordan Feliz,The River,-,25,6,,,,
88,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),75,12,9,,,,
89,-,Simon Khorolskiy,Have Mercy,-,64,2,,,,
90,-,4U Band,Если ТЫ Пойдешь,-,23,11,,,,
91,-,トビーマック,Made To Love,-,37,5,,,,
92,-,"Itay Steinberg, Harel Tsemah & Ben Goldstein",Long Road,-,37,4,,,,
93,-,Chris Tomlin & Brandon Lake,I See You,-,15,5,,,,
94,-,Casting Crowns,Praise You In This Storm,-,87,1,,,,
95,-,Слово жизни Music,Лев,-,9,54,,,,
96,-,TobyMac,Help Is On The Way (Maybe Midnight),-,7,19,,,,
97,down,Jonathan Ogden,Sufficient For Me,90,16,9,,,,
98,-,Pillar,Hypnotized,-,82,1,,,,
99,-,Simon Khorolskiy,The Storm Will Cease,-,99,1,,,,
100,down,Jonathan Ogden,Jesus My Beloved (feat. Kindred Worship),23,9,7,,,,
