Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,130,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,131,,,,
3,down,Montell Fish,Fall in Love with You.,2,1,27,,,,
4,up,Matthew West,Wonderful Life,4,4,3,,,,
5,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),9,5,10,,,,
6,up,Montell Fish,Talk 2 Me,7,2,38,,,,
7,down,Life.Church Worship,All Around Us,6,5,3,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,55,,,,
9,up,Brandon Lake,HELP!,47,7,2,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,3,90,85,2020-03-22,78,2020-03-29
11,up,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),28,11,2,,,,
12,down,Lauren Daigle,You Say,5,1,131,47,2019-10-06,47,2019-10-06
13,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,12,30,,,,
14,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,38,,,,
15,up,Cory Asbury,Reckless Love,55,4,105,,,,
16,down,Lord's Child & Montell Fish,Home,15,11,21,,,,
17,down,Montell Fish,Destroy Myself Just For You,10,3,24,,,,
18,up,Hillsong UNITED,Days Like These (Trust U),26,18,2,,,,
19,up,Hillsong UNITED,God Song,31,19,2,,,,
20,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,20,22,,,,
21,up,Hillsong UNITED,Show Me Your Heart,25,21,2,,,,
22,up,Hillsong Worship,What a Beautiful Name,45,12,78,,,,
23,up,Hillsong UNITED,On Repeat,34,14,5,,,,
24,up,Антон Дайнеко,Молитвы утренние,57,13,22,,,,
25,up,Elevation Worship,See A Victory,71,10,68,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,4,61,,,,
27,up,Lauren Daigle,Still Rolling Stones,48,8,61,,,,
28,down,Zubi & anatu,My Mind,16,4,72,,,,
29,-,Elevation Worship,My Testimony (Live),-,9,13,,,,
30,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,25,,,,
31,down,Sitrus,Savior,22,3,92,,,,
32,up,Антон Дайнеко,Молитвы вечерние,40,9,28,,,,
33,-,Хор Свято-Троицкого монастыря и семинарии,Милость мира,-,33,2,,,,
34,down,Montell Fish,And I'd Go a Thousand Miles,21,7,18,,,,
35,down,Hillsong UNITED,Know You Will,8,2,39,,,,
36,-,for KING & COUNTRY,For God Is With Us,-,5,5,,,,
37,down,Montell Fish,Call U Tomorrow,17,6,29,,,,
38,-,Hillsong На Русском Языке,В Душе Покой,-,18,76,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),95,6,74,,,,
40,-,Hillsong Worship,I Surrender (Live),-,8,73,,,,
41,-,ARK WORSHIP,"Используй меня, Бог",-,21,9,,,,
42,-,Leeland,Way Maker (Live),-,2,86,,,,
43,-,Слово жизни Music,Песня Иова,-,5,21,,,,
44,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),52,2,95,,,,
45,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,26,,,,
46,-,planetboom,I Will Follow You (Live),-,46,1,,,,
47,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,24,,,,
48,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,39,,,,
49,-,Hope Darst,Peace Be Still,-,22,18,,,,
50,-,TobyMac,I just need U.,-,16,48,,,,
51,-,planetboom,Lemme Tellya,-,30,10,,,,
52,-,Sokolovbrothers,Только ты,-,32,3,,,,
53,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),51,8,18,,,,
54,-,planetboom,Word (Live),-,54,1,,,,
55,-,Слово жизни Music,Орлы (Live),-,3,118,,,,
56,-,Hillsong Worship,All To Him,-,56,2,,,,
57,up,Hillsong UNITED,Not Afraid,90,57,2,,,,
58,down,Hillsong UNITED,Deeper Water,24,24,2,,,,
59,down,WORSHIP IN POWER,Ти тут,20,5,6,,,,
60,-,M.Worship,Я крепко душой,-,60,1,,,,
61,down,Hillsong UNITED,All This Future,23,23,2,,,,
62,down,for KING & COUNTRY,Relate,18,5,29,,,,
63,-,Phil Wickham,This Is Amazing Grace,-,57,2,,,,
64,-,Hillsong UNITED,Wonder,-,28,34,,,,
65,up,Vitaliy Efremochkin,"Всё, что мне надо",83,23,20,,,,
66,down,Lauren Daigle,Rescue,14,7,65,74,2019-10-13,74,2019-10-13
67,-,Aaron Cole,Hard Times (feat. Mali Music),-,67,1,,,,
68,-,Hillsong На Русском Языке,Буду Помнить Я,-,15,22,,,,
69,-,M.Worship,Духом наполняй,-,23,5,,,,
70,-,Ashes Remain,Right Here,-,27,7,,,,
71,-,Kim Walker-Smith,Throne Room,-,71,2,,,,
72,-,Nine Lashes,Lights We Burn,-,72,1,,,,
73,-,M.Worship,Шторм,-,7,9,,,,
74,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],66,12,16,,,,
75,-,Слово жизни Music,С ангелами в небе,-,25,26,,,,
76,-,Plumb,Cut,-,25,30,,,,
77,down,for KING & COUNTRY,Amen,67,7,99,,,,
78,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,29,10,,,,
79,down,Ashes Remain,On My Own,12,4,117,,,,
80,-,ARK WORSHIP,Нежный дух святой,-,54,5,,,,
81,-,Hillsong Young & Free,Never Have I Ever (Live),-,34,11,,,,
82,-,M.Worship,Я бегу к Тебе с хвалой,-,82,2,,,,
83,-,Chris Tomlin,Good Good Father,-,54,4,,,,
84,-,Hillsong Worship,New Wine,-,62,3,,,,
85,-,ELEVATION RHYTHM & Ryan Ellis,Has anyone ever left you high and dry?,-,70,1,,,,
86,-,Jordan Feliz,The River,-,25,8,,,,
87,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,35,3,,,,
88,down,Hillsong UNITED,Have Mercy On Me Now,53,53,2,,,,
89,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,26,8,,,,
90,-,Jonathan Traylor,The Table,-,47,2,,,,
91,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,2,12,,,,
92,-,Casting Crowns,Who Am I,-,92,1,,,,
93,-,Lord's Child & Montell Fish,Stay with Me,-,79,2,,,,
94,-,M.Worship,Непобедимый,-,94,1,,,,
95,down,Hillsong UNITED,So Will I (100 Billion X),58,4,104,,,,
96,down,Hillsong UNITED,Blown Away,86,86,2,,,,
97,-,Hillsong На Русском Языке,"Бог, Ты - Жизнь",-,6,37,,,,
98,-,Skinia Music,Держись За Любовь,-,35,8,,,,
99,-,Stars Go Dim,Yes He Does,-,99,1,,,,
100,down,Chris Tomlin,Our God,54,35,9,,,,
