Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,155,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,156,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,52,,,,
4,up,Lauren Daigle,You Say,4,1,156,47,2019-10-06,47,2019-10-06
5,up,Zubi & anatu,My Mind,7,4,97,,,,
6,down,WORSHIP IN POWER,Ти тут,5,5,29,,,,
7,down,Montell Fish,Talk 2 Me,6,2,63,,,,
8,up,Montell Fish,Destroy Myself Just For You,8,3,49,,,,
9,up,Montell Fish,Darling,9,1,15,,,,
10,up,WORSHIP IN POWER,Псалом 46,11,7,13,,,,
11,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),12,5,35,,,,
12,down,Ashes Remain,On My Own,10,4,142,,,,
13,up,D-Worship,Провадиш,13,9,28,,,,
14,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),36,14,3,,,,
15,down,Candi Staton,Young Hearts Run Free,14,4,140,,,,
16,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),16,14,4,,,,
17,up,Montell Fish,Call U Tomorrow,20,6,52,,,,
18,down,WORSHIP IN POWER,Він З Тобою  Єшуа,15,15,19,,,,
19,up,Montell Fish,love you more than me,19,6,16,,,,
20,up,Room For More,Бог З Нами,21,7,49,,,,
21,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),22,18,10,,,,
22,up,WORSHIP IN POWER,Свіжий вітер,28,12,5,,,,
23,down,Cory Asbury,Reckless Love,17,4,130,,,,
24,down,WORSHIP IN POWER,Простір,23,22,20,,,,
25,down,Montell Fish,And I'd Go a Thousand Miles,18,7,43,,,,
26,down,D.WORSHIP,Вгору Вниз,24,17,27,,,,
27,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,2,79,,,,
28,up,Montell Fish,Hollow Lover,31,3,21,,,,
29,down,Tauren Wells,Use A Friend (feat. Jon Keith),27,8,21,,,,
30,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,3,114,85,2020-03-22,78,2020-03-29
31,down,Social Club Misfits & Jordan Feliz,Got What You Need,25,10,5,,,,
32,down,TobyMac & Blessing Offor,The Goodness,26,7,22,,,,
33,up,WORSHIP IN POWER,Ти Звільнив,41,27,9,,,,
34,down,Not an Idol,Близко как никогда,32,6,80,,,,
35,down,Hillsong Worship,One Thing,34,29,18,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,54,11,52,,,,
37,down,Elevation Worship,See A Victory,29,10,92,,,,
38,down,Lord's Child & Montell Fish,Home,30,11,39,,,,
39,up,Not an Idol,Ты моя скала,66,5,83,,,,
40,up,Lathan Warlick,Look Up to the Sky (feat. Blessing Offor),50,23,13,,,,
41,up,Jonathan McReynolds,Your World,45,11,13,,,,
42,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),53,2,117,,,,
43,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,18,8,,,,
44,up,Hillsong Worship,I Surrender (Live),46,8,96,,,,
45,down,Zach Webb,Found,42,6,12,,,,
46,up,Sitrus,Savior,51,3,115,,,,
47,up,TobyMac,I just need U.,47,16,69,,,,
48,up,Joseph O'Brien,Take Your Time,73,48,4,,,,
49,down,Bethel Music & Brian Johnson,I Still Believe,35,23,11,,,,
50,down,ISLY,Feeling Good,48,26,9,,,,
51,down,Hillsong Worship,What a Beautiful Name,33,12,99,,,,
52,up,for KING & COUNTRY,Relate,96,5,54,,,,
53,-,Tauren Wells & Jimmie Allen,Up,-,12,1,,,,
54,-,Elevation Worship,Here as in Heaven (Live),-,23,57,,,,
55,up,FAVOR.BAND,Маяк,62,18,12,,,,
56,up,Imprintband,Не Рань Любовь,85,23,48,,,,
57,down,Анастасия Зиновкина,Я Не Боюсь,55,7,18,,,,
58,up,Elevation Worship,Same God (feat. Jonsal Barrientes),60,9,38,,,,
59,up,for KING & COUNTRY,Amen,72,7,124,,,,
60,up,WORSHIP IN POWER,Нічого Більш,68,31,9,,,,
61,up,Jonathan Traylor,High Up,75,9,21,,,,
62,up,Plumb,Cut,81,25,45,,,,
63,up,Katy Nichole,In Jesus Name (God Of Possible),95,31,24,,,,
64,down,D.WORSHIP,Крізь Усе,56,28,14,,,,
65,up,CHOICE,В Тишині,79,23,17,,,,
66,down,Hillsong На Русском Языке,Твое Имя прекрасно,52,7,55,,,,
67,down,Андрій Грифель,До тебе,39,30,25,,,,
68,down,Хіллсонг,Сила Імені Христа,64,30,14,,,,
69,-,Zach Williams,Heart of God,-,14,5,,,,
70,down,Room For More,Вільний,61,41,25,,,,
71,up,Слово жизни Music,Орлы (Live),92,3,139,,,,
72,down,Bethel Music & Jenn Johnson,Goodness of God (Live),57,4,83,,,,
73,down,Montell Fish,The Eternal Lights Ocean,40,3,10,,,,
74,-,Casting Crowns,Nobody (feat. Matthew West),-,29,12,,,,
75,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,92,,,,
76,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,77,23,27,,,,
77,-,Hillsong UNITED,Know You Will,-,2,58,,,,
78,down,Disciple,Deafening,70,44,4,,,,
79,-,Colton Dixon,Build a Boat,-,25,15,,,,
80,-,Vitaliy Efremochkin,Достоин ты,-,50,8,,,,
81,-,Pillar,Frontline,-,54,3,,,,
82,-,Elevation Worship,Same God (Radio Version),-,29,12,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,12,14,,,,
84,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,45,1,,,,
85,down,Lauren Daigle,Rescue,65,7,90,74,2019-10-13,74,2019-10-13
86,down,CAIN & Aaron Cole,I'm So Blessed,37,25,7,,,,
87,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,1,19,,,,
88,down,Montell Fish,Jamie,63,18,15,,,,
89,up,Hillsong UNITED,Another in the Fire (Live),99,5,100,,,,
90,down,Lauren Daigle,Still Rolling Stones,69,8,77,,,,
91,-,Chris Tomlin,Holy Forever,-,25,7,,,,
92,-,Not an Idol,"Бог (О, боже мой)",-,11,30,,,,
93,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,28,,,,
94,-,Hillsong UNITED,Hosanna,-,37,5,,,,
95,down,CHOICE,Шукаю,43,24,21,,,,
96,down,Leeland,Way Maker (Live),58,2,93,,,,
97,-,Sokolovbrothers,Превозносим,-,16,22,,,,
98,up,Lord's Child & Montell Fish,Stay with Me,98,79,5,,,,
99,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,5,134,,,,
100,-,Bethel Music,Rescue (feat. Lauren Daigle),-,10,22,,,,
