Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy Kirchofer,Hand-Me-Down Shirt,4,1,3,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,65,,,,
3,down,Lauren Daigle,You Say,2,1,65,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,64,,,,
5,up,Hillsong Worship,Fresh Wind,52,5,2,,,,
6,up,Candi Staton,Young Hearts Run Free,9,4,64,,,,
7,up,Ashes Remain,On My Own,19,4,61,,,,
8,up,Слово жизни Music,Орлы (Live),16,3,57,,,,
9,up,Слово жизни Music,Песня Иосифа,21,2,36,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,5,,,,
11,up,Слово жизни Music,Забывая прошлое,44,10,41,,,,
12,up,Слово жизни Music,Шедевр,94,12,34,,,,
13,down,Hillsong UNITED,So Will I (100 Billion X),7,4,59,,,,
14,up,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,45,10,32,,,,
15,down,Cory Asbury,Reckless Love,12,4,61,,,,
16,down,Sitrus,Savior,6,3,41,,,,
17,-,for KING & COUNTRY,Amen,-,7,44,,,,
18,up,Слово жизни Music,Лев,53,7,32,,,,
19,up,Hillsong На Русском Языке,В Душе Покой,47,18,41,,,,
20,down,Dunsin Oyekan,Yah,5,5,2,,,,
21,-,Brandon Lake,House of Miracles (Live),-,21,1,,,,
22,-,Leeland,Way Maker (Live),-,2,60,,,,
23,-,Phil Wickham,Battle Belongs,-,12,11,,,,
24,-,Hillsong На Русском Языке,Бог Мир Так Возлюбил,-,12,24,,,,
25,-,Jg Youth Worship,Блаженства,-,25,3,,,,
26,-,Слово жизни Music,Бог начала и конца,-,8,21,,,,
27,-,Kingslynn,Before the Throne,-,27,1,,,,
28,-,Dunsin Oyekan,Fragrance to Fire,-,13,1,,,,
29,-,Hillsong UNITED,Shadow Step,-,26,6,,,,
30,up,Elevation Worship,Do It Again (Live),65,30,8,,,,
31,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,23,1,,,,
32,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,32,7,,,,
33,up,Hillsong Worship,What a Beautiful Name,79,12,38,,,,
34,-,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),-,34,1,,,,
35,up,Hillsong UNITED,Wonder,93,28,18,,,,
36,-,Lauren Daigle,Still Rolling Stones,-,8,38,,,,
37,-,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",-,37,1,,,,
38,-,Ada Ehi,Now,-,38,1,,,,
39,-,Hillsong Worship,Grace To Grace,-,24,6,,,,
40,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,30,4,,,,
41,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,41,1,,,,
42,-,Hillsong UNITED,Shadow Step,-,7,6,,,,
43,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,1,,,,
44,up,Hillsong UNITED,Good Grace (Live),89,19,30,,,,
45,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),57,8,8,,,,
46,-,Brandon Lake,Running To The Light,-,46,1,,,,
47,-,Dunsin Oyekan,WITH Joy,-,47,1,,,,
48,-,Слово жизни Music,Шедевр,-,8,28,,,,
49,up,Dunsin Oyekan,Your Goodness,100,49,2,,,,
50,down,Hillsong UNITED,Another in the Fire (Live),25,5,49,,,,
51,up,Слово жизни Music,Лев,55,9,42,,,,
52,-,Валерий Шибитов,Останови Меня,-,39,4,,,,
53,-,Hillsong Young & Free,Best Friends (Live),-,20,11,,,,
54,down,Dunsin Oyekan,Worship Your Maker,18,18,2,,,,
55,down,Corey Russell,Maranatha,13,13,8,,,,
56,down,TobyMac,I just need U.,35,16,30,,,,
57,-,Hillsong UNITED,Glimmer In The Dust,-,57,1,,,,
58,-,Mercy Chinwo,Chinedum,-,22,6,,,,
59,up,Elevation Worship,See A Victory,82,10,40,,,,
60,-,Brandon Lake,Living Sacrifice (Live),-,60,1,,,,
61,down,Corey Russell,Revelation 4,10,10,8,,,,
62,-,Слово жизни Music,Твой мир,-,7,27,,,,
63,-,Modern Temple,Hollowed Days,-,36,1,,,,
64,-,Brandon Lake,When the Glory’s in the Room (Spontaneous) [Live],-,64,1,,,,
65,-,Mercy Chinwo,Kosi,-,65,1,,,,
66,-,Not an Idol,Ты моя скала,-,5,28,,,,
67,-,iFOUND Worship,В Боге моём,-,67,3,,,,
68,down,Corey Russell,Gift of Tears,11,11,8,,,,
69,-,iFOUND Worship,Скала,-,38,3,,,,
70,-,Jg Youth Worship,Сердце Отца,-,70,1,,,,
71,down,Corey Russell,Intimacy,15,13,8,,,,
72,-,Mercy Chinwo,Na You Dey Reign,-,43,1,,,,
73,-,Слово жизни Music,Забывая прошлое,-,7,32,,,,
74,-,Brandon Lake,Show Me Your Glory (feat. Leeland) [Live],-,74,1,,,,
75,-,Dr. Tumi,I Keep Winning,-,75,1,,,,
76,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),59,6,35,,,,
77,-,iFOUND Worship,Разукрась,-,77,1,,,,
78,down,Corey Russell & Mya Russell,I Want to Burn,17,12,8,,,,
79,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,79,1,,,,
80,-,Elevation Worship,The Blessing (Morning & Evening),-,80,1,,,,
81,up,Mercy Chinwo,Obinasom,83,16,5,,,,
82,-,Mercy Chinwo,Omekannaya,-,33,3,,,,
83,-,Hillsong На Русском Языке,Верный,-,28,16,,,,
84,down,Corey Russell,Baptism of Fire,14,10,7,,,,
85,-,iFOUND Worship,Маяк,-,31,2,,,,
86,-,Bethel Music & Dante Bowe,Champion (Live),-,8,19,,,,
87,down,Corey Russell,Hosea 10:12,30,13,8,,,,
88,-,Chandler Moore,He Understands,-,27,4,,,,
89,-,iFOUND Worship,Друг,-,60,2,,,,
90,-,Mercy Chinwo,Excess Love,-,46,2,,,,
91,-,Kari Jobe,The Blessing (Live),-,13,12,,,,
92,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,6,36,,,,
93,-,TobyMac,The Slam,-,93,1,,,,
94,-,D-Worship,Провадиш,-,9,3,,,,
95,-,iFOUND Worship,Песня,-,69,2,,,,
96,-,iFOUND Worship,Я нашёл,-,48,4,,,,
97,down,Sixpence None the Richer,Don't Dream It's Over,91,11,13,,,,
98,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),95,48,9,,,,
99,-,Casting Crowns,Nobody (feat. Matthew West),-,29,9,,,,
100,down,Corey Russell,Revelation 5 (There Is One Found Worthy),22,12,8,,,,
