Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,79,,,,
2,down,Justin Bieber & Beam,Freedom,1,1,5,,,,
3,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,3,5,,,,
4,down,Lauren Daigle,You Say,3,1,79,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,7,,,,
6,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),13,6,3,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,78,,,,
8,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),8,2,5,,,,
9,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),16,9,5,,,,
10,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",9,5,5,,,,
11,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),11,4,5,,,,
12,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),48,3,2,,,,
13,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,13,1,,,,
14,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),64,12,2,,,,
15,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),29,8,2,,,,
16,down,Justin Bieber,We’re In This Together,6,6,5,,,,
17,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),36,13,2,,,,
18,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,35,,,,
19,down,Reinhardt Buhr,Prayer (Live),12,9,2,,,,
20,up,Cory Asbury,Reckless Love,20,4,68,,,,
21,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),37,14,2,,,,
22,up,Слово жизни Music,Песня Иосифа,35,2,46,,,,
23,down,Zubi & anatu,My Mind,15,4,25,,,,
24,down,Слово жизни Music,Орлы (Live),17,3,70,,,,
25,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",27,5,71,,,,
26,-,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,-,10,36,,,,
27,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),43,10,2,,,,
28,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),61,6,2,,,,
29,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],50,12,3,,,,
30,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),25,10,2,,,,
31,-,Слово жизни Music,жатвы много,-,10,48,,,,
32,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,32,14,,,,
33,-,We The Kingdom,God So Loved,-,24,16,,,,
34,down,Candi Staton,Young Hearts Run Free,10,4,78,,,,
35,-,Skinia Music,Держись За Любовь,-,35,3,,,,
36,up,Not an Idol,Близко как никогда,58,6,34,,,,
37,down,Hillsong Worship,King of Kings,32,4,40,,,,
38,-,M.Worship,Духом наполняй,-,23,1,,,,
39,-,Hillsong На Русском Языке,Молитва Господа,-,39,7,,,,
40,up,Leeland,Way Maker (Live),98,2,68,,,,
41,-,Hillsong На Русском Языке,"Бог, Ты - Жизнь",-,6,29,,,,
42,-,Hillsong Worship,Behold (Then Sings My Soul),-,22,9,,,,
43,up,Слово жизни Music,Лев,63,9,47,,,,
44,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),39,3,29,,,,
45,-,Слово жизни Music,Во всем этом Ты со мной,-,4,11,,,,
46,-,Yefremochkin band & Vitaliy Efremochkin,Живи Во Мне,-,46,1,,,,
47,-,JUDAH.,Hallelujah’s Song (Psalm 103) [feat. Caleb Chapman],-,47,1,,,,
48,down,Слово жизни Music,Шедевр,30,12,41,,,,
49,down,for KING & COUNTRY,Amen,19,7,53,,,,
50,-,Sokolovbrothers,Агнец Божий,-,50,1,,,,
51,-,Prophet Uebert Angel,Song For Protection,-,51,4,,,,
52,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,25,,,,
53,-,Awaken The Dawn,Yeshua (feat. Barn Burners) [Live],-,45,1,,,,
54,-,Hillsong Worship,I Surrender,-,20,7,,,,
55,-,Savanah,My Miracle,-,55,1,,,,
56,-,Hillsong Young & Free,Best Friends (Live),-,20,13,,,,
57,-,Hillsong Young & Free,Never Have I Ever (Live),-,34,5,,,,
58,-,Josh Baldwin,Evidence,-,10,15,,,,
59,-,Red Rocks Worship & Essential Worship,Something Has To Break,-,54,2,,,,
60,-,Hillsong Young & Free,Everything I Could Want (Live),-,38,4,,,,
61,-,Hillsong Young & Free,World Outside Your Window (Live),-,45,6,,,,
62,down,Слово жизни Music,Забывая прошлое,18,10,52,,,,
63,-,North Point Worship,Abundantly More (feat. Clay Finnesand) [Live],-,63,2,,,,
64,-,Набат,Не Грусти,-,63,2,,,,
65,-,Bethel Music & Brandon Lake,We Praise You (Live),-,47,7,,,,
66,-,Sokolovbrothers,Я Стану Ветром,-,41,3,,,,
67,-,Simon Khorolskiy,Sign of the Son,-,67,1,,,,
68,down,Chris Tomlin,Our God,67,35,5,,,,
69,-,FAVOR.BAND,Свет Мира,-,69,1,,,,
70,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,40,,,,
71,-,Simon Khorolskiy,"Tell Me, Lord",-,42,2,,,,
72,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,72,1,,,,
73,down,Ashes Remain,On My Own,23,4,74,,,,
74,-,Cory Asbury,The Father's House,-,13,27,,,,
75,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,36,6,,,,
76,-,Hillsong Young & Free,Let Go,-,29,3,,,,
77,-,Hope Darst,Promise Keeper,-,14,5,,,,
78,-,Simon Khorolskiy,"Return, Oh Lord!",-,78,4,,,,
79,-,Prophet Uebert Angel,Quzei,-,25,5,,,,
80,-,Слово жизни Music,Лев,-,7,35,,,,
81,-,Prophet Uebert Angel,Yane Sade,-,26,5,,,,
82,-,Mercy Chinwo,Na You Dey Reign,-,43,5,,,,
83,down,Simon Khorolskiy,Kosari,62,52,6,,,,
84,-,Jonathan Ogden,06:00 Sunrise,-,7,19,,,,
85,-,planetboom,Praise on Praise (Live),-,67,5,,,,
86,-,Sharikov & Сусанна Шарикова,У неба нет конца,-,35,8,,,,
87,-,Josh Baldwin,Evidence (Radio Version),-,19,6,,,,
88,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Буду петь и я,-,88,1,,,,
89,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),24,2,58,,,,
90,-,Слово жизни Music,Творящий чудеса,-,9,23,,,,
91,-,Jonathan Ogden,09:00 New Beginnings,-,23,9,,,,
92,down,Joyfullband,Христос Воскрес,49,49,2,,,,
93,-,M.Worship,Да прославим Бога,-,93,1,,,,
94,-,D.WORSHIP,Знайдений в тобі,-,60,3,,,,
95,-,Jonathan Ogden,05:00 Rotations,-,8,18,,,,
96,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,32,,,,
97,-,Jonathan Ogden,21:00 The City Shines,-,31,11,,,,
98,-,planetboom,Everything X Everything,-,41,2,,,,
99,-,M.Worship,Я бегу к Тебе с хвалой,-,82,1,,,,
100,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,6,49,,,,
