Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercedes Nodarse,Strong and Courageous,7,1,2,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,30,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,30,,,,
4,up,Lauren Daigle,You Say,4,1,30,47,2019-10-06,47,2019-10-06
5,down,Слово жизни Music,Песня Иосифа,2,2,2,,,,
6,up,Слово жизни Music,Орлы,6,4,2,,,,
7,up,Слово жизни Music,Забывая прошлое,9,7,2,,,,
8,up,Слово жизни Music,Шедевр,12,8,2,,,,
9,up,Слово жизни Music,Покров,10,5,2,,,,
10,up,Слово жизни Music,Орлы (Live),16,3,22,,,,
11,down,Слово жизни Music,Лев,8,7,2,,,,
12,down,Слово жизни Music,Творящий чудеса,11,9,2,,,,
13,up,Слово жизни Music,Я не сдамся,15,3,2,,,,
14,up,Слово жизни Music,Твой мир,17,7,2,,,,
15,down,Слово жизни Music,Ты добрый Бог,14,3,2,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,3,11,85,2020-03-22,78,2020-03-29
17,down,Слово жизни Music,Бог начала и конца,13,8,2,,,,
18,up,Bethel Music & Dante Bowe,Champion (Live),36,8,3,,,,
19,up,Ashes Remain,On My Own,21,4,28,,,,
20,up,Candi Staton,Young Hearts Run Free,25,4,30,,,,
21,up,Lauren Daigle,You Say (Piano/Vocal),33,4,29,,,,
22,up,Timelesz,Miracles,23,5,2,,,,
23,down,Serita Versityle Campbell,That Spark (feat. J Cain),5,4,3,,,,
24,down,Sitrus,Savior,22,3,8,,,,
25,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),28,6,5,,,,
26,up,Bethel Music & Cory Asbury,Egypt (Live),39,5,9,,,,
27,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],30,7,12,,,,
28,up,Lauren Daigle,Still Rolling Stones,37,8,12,,,,
29,up,Hillsong UNITED,So Will I (100 Billion X),42,4,28,,,,
30,down,Слово жизни Music,Восхищаюсь я,18,14,2,,,,
31,up,Слово жизни Music,жатвы много,34,10,27,,,,
32,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",45,5,30,,,,
33,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),50,6,5,,,,
34,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,11,1,,,,
35,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,7,,,,
36,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],32,4,8,,,,
37,up,Elevation Worship,RATTLE! (Live),41,7,6,,,,
38,up,Hillsong Young & Free,Never Have I Ever (Studio),47,28,4,,,,
39,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,29,9,5,,,,
40,up,for KING & COUNTRY,Amen,65,7,23,,,,
41,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,17,1,,,,
42,-,Juan & Lisa Winans,It Belongs To Me (feat. Marvin L. Winans),-,1,1,,,,
43,down,Leeland,Way Maker (Live),27,2,29,,,,
44,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,12,,,,
45,down,Bethel Music,Peace (feat. We The Kingdom),24,5,8,,,,
46,up,Hope Darst,Peace Be Still,49,22,6,,,,
47,down,Hillsong Young & Free,Best Friends (Studio),40,7,15,,,,
48,up,Hillsong UNITED,Another in the Fire (Live),51,5,30,,,,
49,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,18,7,,,,
50,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),61,12,5,,,,
51,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,79,23,8,,,,
52,-,Jonathan McReynolds,Cycles (feat. DOE),-,52,2,,,,
53,down,Cory Asbury,Reckless Love,44,4,29,,,,
54,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,36,4,,,,
55,-,Hillsong На Русском Языке,О прославляй имя (Воскресение),-,54,5,,,,
56,-,Hillsong На Русском Языке,Бог Мир Так Возлюбил,-,12,10,,,,
57,down,Hillsong Worship,King of Kings,56,4,30,,,,
58,up,Hierodeacon German (Ryabtsev),"Litany for the Departed (Znamenny Chant, Ison Singing / Greek Chant)",62,58,2,,,,
59,-,Hillsong На Русском Языке,Страдания Спасителя,-,18,8,,,,
60,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,31,1,,,,
61,-,Hillsong На Русском Языке,В Душе Покой,-,18,21,,,,
62,-,Слово жизни Music,С ангелами в небе,-,25,8,,,,
63,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,57,1,,,,
64,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),35,10,5,,,,
65,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,32,5,,,,
66,-,Kutless,Take Me In,-,66,2,,,,
67,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),74,17,15,,,,
68,-,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,-,10,7,,,,
69,-,Vitaliy Efremochkin,"Всё, что мне надо",-,23,1,,,,
70,down,Bethel Music & Jenn Johnson,Goodness of God,31,2,8,,,,
71,-,Jonathan McReynolds,Grace,-,71,1,,,,
72,-,Jane Igraeva,Поговори Со Мной,-,72,1,,,,
73,-,Краеугольный камень г. Иркутск,Я сдаюсь,-,73,1,,,,
74,-,Hillsong На Русском Языке,"Бог, Ты - Жизнь",-,6,15,,,,
75,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),97,2,23,,,,
76,-,Hillsong Young & Free,Every Little Thing (Acoustic),-,18,6,,,,
77,down,Live Worship,Единый Царь (feat. VOLKOV STEFAN),26,26,2,,,,
78,-,Hillsong На Русском Языке,Доверяем тебе Бог,-,36,6,,,,
79,-,Sokolovbrothers,Превозносим,-,16,5,,,,
80,-,Hillsong На Русском Языке,Письмо Любви,-,54,8,,,,
81,-,Mercy Chinwo,Obinasom,-,16,2,,,,
82,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,40,1,,,,
83,-,Darina Kochanzhi,За Иисуса держись,-,24,2,,,,
84,-,Martin Smith,Come Holy Spirit (feat. Steffany Gretzinger),-,69,2,,,,
85,-,Hillsong Worship,King of Kings (Acoustic),-,14,3,,,,
86,down,Elevation Worship,Have My Heart (Vamp) [Live],73,69,3,,,,
87,-,Hillsong На Русском Языке,Буду Помнить Я,-,15,13,,,,
88,-,Hillsong Worship,Touch of Heaven,-,25,2,,,,
89,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,52,3,8,,,,
90,-,Darina Kochanzhi,"Ты думал, что Бог молчит",-,47,4,,,,
91,down,Lauren Daigle,Rescue,48,7,27,74,2019-10-13,74,2019-10-13
92,down,Hillsong Worship,Transfiguration,68,22,5,,,,
93,-,Hillsong Worship,I Will Praise You,-,21,11,,,,
94,down,Steiger Worship,Иешуа / Quero Conhecer Jesus,55,4,10,,,,
95,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,29,1,,,,
96,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,96,1,,,,
97,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,31,3,,,,
98,-,Moses Bliss,Too Faithful,-,37,3,,,,
99,-,Hillsong На Русском Языке,Мой спаситель,-,51,4,,,,
100,down,TobyMac,I just need U.,54,16,14,,,,
