Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,219,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,218,,,,
3,up,Lauren Daigle,You Say,4,1,219,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,7,3,112,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,35,,,,
6,down,Tauren Wells,"Merry Christmas, Happy Holidays",2,1,31,,,,
7,up,Cecily,Seems Like Forever,12,7,33,,,,
8,up,Dax,God's Eyes,8,4,24,,,,
9,up,Montell Fish,Talk 2 Me,10,2,126,,,,
10,up,WORSHIP IN POWER,Ти тут,11,5,92,,,,
11,up,Ashes Remain,On My Own,13,4,205,,,,
12,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),16,1,55,,,,
13,up,WORSHIP IN POWER,Псалом 46,17,7,76,,,,
14,up,D-Worship,Провадиш,15,9,91,,,,
15,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),18,12,64,,,,
16,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),20,5,98,,,,
17,up,Abby Siler,In Between,39,5,38,,,,
18,up,Lauren Daigle,Rescue,37,7,153,74,2019-10-13,74,2019-10-13
19,up,Montell Fish,love you more than me,28,6,79,,,,
20,down,ホーク・ネルソン,Sold Out,19,10,47,,,,
21,up,Room For More,Бог З Нами,21,7,112,,,,
22,up,Cory Asbury,Reckless Love,29,4,193,,,,
23,up,Zubi & anatu,My Mind,26,4,160,,,,
24,down,WORSHIP IN POWER,Добрий завжди,14,14,3,,,,
25,-,Josiah Queen,The Prodigal,-,8,18,,,,
26,up,Hulvey & Forrest Frank,Altar,48,15,41,,,,
27,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],23,4,102,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,2,142,,,,
29,down,WORSHIP IN POWER,Ворожі стріли,22,6,52,,,,
30,up,zxch,Let Me Walk Upon the Waters (Oceans),30,7,53,,,,
31,up,Jeremy Riddle,His Name is Jesus,80,13,63,,,,
32,up,Elevation Worship,See A Victory,33,10,155,,,,
33,up,Brandon Lake,Count 'Em,38,3,19,,,,
34,up,Purim music,Я переможу,42,30,53,,,,
35,down,WORSHIP IN POWER,Він З Тобою  Єшуа,25,15,82,,,,
36,down,D.WORSHIP,Вгору Вниз,27,17,90,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,3,177,85,2020-03-22,78,2020-03-29
38,up,Hillsong Worship,I Surrender (Live),40,8,159,,,,
39,up,Chris Tomlin,Holy Forever,51,25,65,,,,
40,up,Elevation Worship,Trust in God (feat. Chris Brown),47,13,37,,,,
41,-,Koryn Hawthorne,Cut 'Em Off,-,4,1,,,,
42,down,Purim music,Ти понад усе,35,30,37,,,,
43,down,WORSHIP IN POWER,Простір,36,22,83,,,,
44,down,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),9,2,10,,,,
45,up,D.WORSHIP,Крізь Усе,46,28,75,,,,
46,down,Zach Webb,Found,45,6,75,,,,
47,up,WORSHIP IN POWER,Ти Звільнив,67,27,64,,,,
48,down,Tasha Cobbs Leonard,The First Noel,6,2,22,,,,
49,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),95,11,40,,,,
50,-,We Are Messengers,Where the Joy Is,-,11,1,,,,
51,-,Plumb,Cut,-,25,87,,,,
52,down,FAVOR.BAND,Маяк,43,18,72,,,,
53,down,Bethel Music,Peace (feat. We The Kingdom),34,5,108,,,,
54,down,Sixpence None the Richer,Don't Dream It's Over,50,11,115,,,,
55,down,Bethel Music & Jenn Johnson,Goodness of God (Live),52,4,133,,,,
56,down,Room For More,Вільний,55,41,81,,,,
57,down,Hillsong Worship,Hosanna,41,14,56,,,,
58,down,Хіллсонг,Сила Імені Христа,44,30,69,,,,
59,down,Chris Tomlin,Our God,57,35,27,,,,
60,up,Montell Fish,Call U Tomorrow,89,6,103,,,,
61,down,Brandon Lake,Gratitude,56,24,56,,,,
62,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),85,18,70,,,,
63,up,Hillsong Worship,What a Beautiful Name,75,12,154,,,,
64,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],83,35,45,,,,
65,-,Hillsong UNITED,So Will I (100 Billion X),-,4,163,,,,
66,down,AG worship,Яхве,64,40,13,,,,
67,-,Хіллсонг,Краса Де Був Попіл,-,36,45,,,,
68,up,Hillsong UNITED,Not Today,92,14,51,,,,
69,down,Hierodeacon German (Ryabtsev),"Тропари, глас 6",31,10,50,,,,
70,down,Hillsong UNITED,Shadow Step,49,26,55,,,,
71,down,Hillsong Worship,Forever Reign (Radio Single),70,69,8,,,,
72,-,El Shaddai,Yahweh Se Manifestă,-,6,40,,,,
73,up,TobyMac,I just need U.,91,16,119,,,,
74,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,4,26,,,,
75,down,Hillsong Worship,What a Beautiful Name,63,27,16,,,,
76,down,Followers,Володар битви бог,71,46,11,,,,
77,-,Montell Fish,Hollow Lover,-,3,51,,,,
78,-,Андрій Грифель,До тебе,-,30,48,,,,
79,down,Forrest Frank & Hulvey,No Longer Bound,61,6,50,,,,
80,up,Purim music,Мир серед війни,98,74,11,,,,
81,-,Джоана Клименкова & Олег Клименков,Все одно так любиш,-,23,48,,,,
82,-,Hillsong Worship,Who You Say I Am,-,14,67,,,,
83,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],99,12,56,,,,
84,up,Valentyna Yaremchuk & Олег Вітвіцький,Там во Бахмуті,88,20,3,,,,
85,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,44,13,,,,
86,down,D.WORSHIP & Andriy Hryfel,Немає такого як ти,74,41,51,,,,
87,up,Montell Fish,And I'd Go a Thousand Miles,90,7,106,,,,
88,-,Purim music,Мій дім – це небеса,-,88,2,,,,
89,down,Chris Tomlin,Good Good Father,66,54,23,,,,
90,down,WORSHIP IN POWER,Свіжий вітер,68,12,51,,,,
91,-,Room For More,Пісня Творіння,-,54,10,,,,
92,down,Elevation Worship,Worthy,58,28,30,,,,
93,down,Elevation Worship,Resurrecting (Studio Version),69,43,32,,,,
94,-,for KING & COUNTRY,God Only Knows,-,13,85,,,,
95,down,Followers,Достойний,81,56,12,,,,
96,-,Hillsong Young & Free,Highs & Lows,-,41,10,,,,
97,-,Crowder,Crushing Snakes (feat. Taya),-,24,4,,,,
98,-,Montell Fish,Darling,-,1,76,,,,
99,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],93,7,52,,,,
100,-,Ashes Remain,End of Me,-,27,48,,,,
