Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Montell Fish,Fall in Love with You.,3,1,4,,,,
3,down,Lauren Daigle,You Say,2,1,108,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,107,,,,
5,up,Tauren Wells,"Merry Christmas, Happy Holidays",28,1,2,,,,
6,down,Montell Fish,Talk 2 Me,5,2,15,,,,
7,down,Zubi & anatu,My Mind,6,4,49,,,,
8,up,Слово жизни Music,Орлы (Live),31,3,96,,,,
9,up,Justin Bieber & Beam,Freedom,19,1,31,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),17,10,3,,,,
11,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,3,69,85,2020-03-22,78,2020-03-29
12,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,15,,,,
13,down,Слово жизни Music,Песня Иосифа,7,2,65,,,,
14,up,Sokolovbrothers,Этапы Нашей Жизни,79,9,3,,,,
15,up,Слово жизни Music,Забывая прошлое,27,10,72,,,,
16,up,Tasha Cobbs Leonard,The First Noel,37,2,2,,,,
17,up,Sokolovbrothers,Песнь Тайной Комнаты,21,10,3,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,32,,,,
19,down,Bethel Music,Rescue (feat. Lauren Daigle),10,10,3,,,,
20,up,Sokolovbrothers,Дыхание Духа,33,7,5,,,,
21,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,13,13,3,,,,
22,up,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,53,22,3,,,,
23,down,Bethel Music,Build My Life (feat. Pat Barrett),15,15,2,,,,
24,up,Sokolovbrothers,Голос Сердца,26,8,4,,,,
25,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),11,2,78,,,,
26,up,Ashes Remain,On My Own,46,4,94,,,,
27,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",47,5,94,,,,
28,-,Simon Khorolskiy,My Eternal Soul,-,28,1,,,,
29,down,for KING & COUNTRY,Amen,25,7,77,,,,
30,down,Bethel Music & Brandon Lake,Graves into Gardens,23,23,3,,,,
31,-,Lauren Daigle,You Say (Piano/Vocal),-,4,69,,,,
32,up,Hillsong Worship,What a Beautiful Name,62,12,56,,,,
33,down,Bethel Music & Dante Bowe,Way Maker,18,18,3,,,,
34,down,Bethel Music & Bethany Wohrle,Another in the Fire,12,12,3,,,,
35,up,Lauren Daigle,Rescue,90,7,52,74,2019-10-13,74,2019-10-13
36,-,Слово жизни Music,Шедевр,-,12,53,,,,
37,down,Candi Staton,Young Hearts Run Free,22,4,99,,,,
38,up,Not an Idol,Ты моя скала,99,5,52,,,,
39,-,Lauren Daigle,Still Rolling Stones,-,8,48,,,,
40,down,Montell Fish,Call U Tomorrow,8,6,6,,,,
41,down,Sitrus,Savior,34,3,70,,,,
42,up,Bethel Music,Living Hope (feat. Phil Wickham),45,42,3,,,,
43,down,Jillian Edwards,Quiet Talk,38,15,5,,,,
44,up,Hillsong UNITED,Know You Will,58,2,17,,,,
45,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,24,,,,
46,up,Слово жизни Music,жатвы много,64,10,62,,,,
47,-,Bethel Music,Peace (feat. We The Kingdom),-,5,42,,,,
48,-,Not an Idol,"Бог (О, боже мой)",-,11,15,,,,
49,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),68,29,3,,,,
50,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),96,6,60,,,,
51,up,Hillsong Worship,I Surrender (Live),78,8,53,,,,
52,down,Слово жизни Music,Орлы,20,4,51,,,,
53,-,Hillsong UNITED,So Will I (100 Billion X),-,4,87,,,,
54,down,Слово жизни Music,Песня Есфирь,16,7,8,,,,
55,-,Слово жизни Music,Орлы,-,14,5,,,,
56,down,Слово жизни Music,Шедевр,55,8,39,,,,
57,down,Слово жизни Music,Я не сдамся,36,3,40,,,,
58,-,Hillsong На Русском Языке,В Душе Покой,-,18,61,,,,
59,-,Junior Stil,Nights Alone,-,10,2,,,,
60,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,18,,,,
61,down,CHOICE,Шукаю,24,24,2,,,,
62,-,Imprintband,Не Рань Любовь,-,23,28,,,,
63,down,CHOICE,В Тишині,35,23,5,,,,
64,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,10,4,,,,
65,-,Montell Fish,Destroy Myself Just For You,-,3,1,,,,
66,-,Слово жизни Music,Во всем этом Ты со мной,-,66,2,,,,
67,down,Above the Golden State,I'll Love You So,57,11,22,,,,
68,-,Elevation Worship,See A Victory,-,10,57,,,,
69,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,38,,,,
70,down,Слово жизни Music,Лев,32,7,44,,,,
71,down,Bethel Music,It Is Well (feat. Edward Rivera),69,64,3,,,,
72,-,Steffany Gretzinger,More Precious Than Silver,-,54,1,,,,
73,down,Bethel Music & We The Kingdom,Arrows (I Will Be With You),48,48,3,,,,
74,up,D.WORSHIP,Вгору Вниз,93,17,4,,,,
75,-,Plumb,Cut,-,25,20,,,,
76,-,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,-,10,46,,,,
77,-,Hillsong На Русском Языке,Элохим,-,32,10,,,,
78,-,Слово жизни Music,С ангелами в небе,-,25,19,,,,
79,up,Steffany Gretzinger,As The Deer,82,17,5,,,,
80,down,CHOICE,Доторкнись,54,54,3,,,,
81,-,Not an Idol,Близко как никогда,-,6,45,,,,
82,-,Слово жизни Music,Песня Марии Магдалины,-,5,8,,,,
83,down,Слово жизни Music,Забывая прошлое,30,7,46,,,,
84,-,Hillsong Worship,Touch of Heaven,-,25,11,,,,
85,-,Bethel Music & Cory Asbury,Reckless Love,-,5,25,,,,
86,-,Vitaliy Efremochkin,"Всё, что мне надо",-,23,13,,,,
87,down,for KING & COUNTRY,Relate,52,5,9,,,,
88,up,Elevation Worship,Here as in Heaven (Live),94,23,23,,,,
89,-,Darina Kochanzhi,Канатоходец,-,48,4,,,,
90,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,45,4,,,,
91,-,Ivanka-manka,Тільки Ти,-,11,9,,,,
92,-,Steffany Gretzinger,I Love You Lord,-,17,2,,,,
93,-,Steffany Gretzinger & Melissa Helser,Give Thanks,-,70,1,,,,
94,-,Steffany Gretzinger,Come Let Us Worship And Bow Down,-,78,1,,,,
95,-,Sokolovbrothers,Я был один,-,70,8,,,,
96,down,Bethel Music & We The Kingdom,The Light in You,29,29,2,,,,
97,up,Андрій Грифель,До тебе,100,30,5,,,,
98,-,Hillsong На Русском Языке,"Бог, Ты - Жизнь",-,6,33,,,,
99,-,Steffany Gretzinger,Knowing You,-,65,1,,,,
100,-,Vitaliy Efremochkin,Делай что ты хочешь во мне,-,66,2,,,,
