Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,18,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,237,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,242,,,,
4,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",4,4,7,,,,
5,up,Lauren Daigle,You Say,5,1,243,47,2019-10-06,47,2019-10-06
6,-,David Kushner,Humankind,-,6,1,,,,
7,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,59,,,,
8,down,Montell Fish,Destroy Myself Just For You,7,3,136,,,,
9,-,God Ru,New Drip,-,9,1,,,,
10,-,God Ru,I Stood,-,10,1,,,,
11,down,Dax,God's Eyes,8,4,48,,,,
12,down,Ashes Remain,On My Own,9,4,229,,,,
13,up,Montell Fish,Fall in Love with You.,62,1,112,,,,
14,down,Montell Fish,love you more than me,10,6,103,,,,
15,down,D-Worship,Провадиш,12,9,115,,,,
16,down,ホーク・ネルソン,Sold Out,11,10,71,,,,
17,up,WORSHIP IN POWER,Ти тут,17,5,116,,,,
18,up,WORSHIP IN POWER,Псалом 46,20,7,100,,,,
19,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),29,9,7,,,,
20,down,Forrest Frank,Good Day,13,5,22,,,,
21,down,Forrest Frank,ALWAYS,19,12,15,,,,
22,down,Montell Fish,Talk 2 Me,16,2,150,,,,
23,up,WORSHIP IN POWER,Ворожі стріли,32,6,76,,,,
24,down,Room For More,Бог З Нами,23,7,136,,,,
25,down,Elevation Worship,See A Victory,18,10,179,,,,
26,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),21,1,79,,,,
27,down,WORSHIP IN POWER,Простір,26,22,107,,,,
28,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),15,5,122,,,,
29,down,Hillsong Worship,Hosanna,14,14,80,,,,
30,up,Zubi & anatu,My Mind,53,4,184,,,,
31,down,WORSHIP IN POWER,Він З Тобою  Єшуа,24,15,106,,,,
32,down,Jonathan Traylor,High Up,28,9,86,,,,
33,down,Lauren Daigle,Rescue,22,7,177,74,2019-10-13,74,2019-10-13
34,up,Cory Asbury,Reckless Love,49,4,217,,,,
35,down,D.WORSHIP,Вгору Вниз,34,17,114,,,,
36,up,Elevation Worship,Trust in God (feat. Chris Brown),56,13,59,,,,
37,down,マナフェスト,Impossible (feat. Trevor Mcnevan),30,29,7,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,3,200,85,2020-03-22,78,2020-03-29
39,down,Hillsong Worship,I Surrender (Live),31,8,183,,,,
40,down,Josiah Queen,The Prodigal,35,8,42,,,,
41,up,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист (Часть 2),68,40,13,,,,
42,up,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист (Часть 1),67,42,15,,,,
43,up,Elevation Worship,Another One (feat. Chris Brown),44,3,21,,,,
44,down,Brandon Lake,Count 'Em,25,3,43,,,,
45,down,Sixpence None the Richer,Don't Dream It's Over,36,11,139,,,,
46,down,FAVOR.BAND,Маяк,39,18,96,,,,
47,-,David Kushner,Dead Man,-,47,1,,,,
48,up,Hulvey & Forrest Frank,Altar,63,15,65,,,,
49,up,Montell Fish,And I'd Go a Thousand Miles,76,7,130,,,,
50,down,Hillsong Worship,King of Kings,38,4,57,,,,
51,down,Bethel Music,Peace (feat. We The Kingdom),40,5,130,,,,
52,down,Purim music,Ти понад усе,37,30,61,,,,
53,down,Chris Tomlin,Holy Forever,43,25,89,,,,
54,down,Хор Иоанна Дамаскина,Конец былины,50,10,6,,,,
55,up,TobyMac,I just need U.,66,16,136,,,,
56,down,Ashes Remain,End of Me,46,27,72,,,,
57,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,47,4,,,,
58,down,Purim music,Я переможу,42,30,77,,,,
59,up,D.WORSHIP,Крізь Усе,59,28,98,,,,
60,down,WORSHIP IN POWER,Єдине бажання,45,9,48,,,,
61,down,Hillsong UNITED,Shadow Step,48,26,76,,,,
62,up,WORSHIP IN POWER,Добрий завжди,71,14,16,,,,
63,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,58,22,12,,,,
64,up,Purim music,Біжу я до Батька,74,53,19,,,,
65,up,WORSHIP IN POWER,Ти Звільнив,93,27,81,,,,
66,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,165,,,,
67,down,D.WORSHIP & Andriy Hryfel,Немає такого як ти,57,41,68,,,,
68,down,Elevation Worship,Same God (feat. Jonsal Barrientes),54,9,71,,,,
69,-,Lauren Daigle,Still Rolling Stones,-,8,113,,,,
70,-,Hillsong UNITED,So Will I (100 Billion X),-,4,175,,,,
71,-,CHOICE,Шукаю,-,24,72,,,,
72,-,Lord's Child & Montell Fish,Home,-,11,94,,,,
73,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],41,4,125,,,,
74,-,God Ru,When I'm Weak,-,74,1,,,,
75,up,Room For More,"О, зійди",96,50,7,,,,
76,-,Hillsong Worship,This I Believe (The Creed),-,49,4,,,,
77,down,Lauren Daigle,You Say (Piano/Vocal),60,4,81,,,,
78,down,Eugy Official,He Called Me,47,18,12,,,,
79,down,WORSHIP IN POWER,Свіжий вітер,61,12,60,,,,
80,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),89,11,55,,,,
81,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),97,9,5,,,,
82,-,MercyMe,Even If,-,42,15,,,,
83,up,Timothy Rusavuk,Війна,98,15,23,,,,
84,down,Elevation Worship,Resurrecting (Studio Version),75,43,46,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],77,12,65,,,,
86,down,Hillsong UNITED,Not Today,51,14,68,,,,
87,down,Disciple,Deafening,81,44,58,,,,
88,down,Хіллсонг,Краса Де Був Попіл,72,36,56,,,,
89,-,Light Up Worship,Нове Творіння,-,82,10,,,,
90,-,Chris Tomlin,Good Good Father,-,54,31,,,,
91,down,AG worship,Єгипет,88,44,21,,,,
92,-,Montell Fish,Last Dance,-,19,56,,,,
93,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,90,23,8,,,,
94,-,Josiah Queen,Garden in Manhattan,-,40,2,,,,
95,-,Bethel Music & David Funk,The Blood (Live),-,19,4,,,,
96,-,Jeremy Riddle,His Name is Jesus,-,13,83,,,,
97,-,AG worship,Яхве,-,40,30,,,,
98,-,Bethel Music,Holy Forever,-,39,15,,,,
99,-,Strings and Heart,flowers dressed in blue,-,17,12,,,,
100,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,161,,,,
