Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,201,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,202,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,98,,,,
4,up,Lauren Daigle,You Say,4,1,202,47,2019-10-06,47,2019-10-06
5,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),5,1,38,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,18,,,,
7,up,Montell Fish,Talk 2 Me,7,2,109,,,,
8,up,Montell Fish,Destroy Myself Just For You,9,3,95,,,,
9,down,WORSHIP IN POWER,Ти тут,8,5,75,,,,
10,up,Hierodeacon German (Ryabtsev),"Тропари, глас 6",17,10,33,,,,
11,down,Zubi & anatu,My Mind,10,4,143,,,,
12,up,zxch,Let Me Walk Upon the Waters (Oceans),13,7,36,,,,
13,up,D-Worship,Провадиш,18,9,74,,,,
14,up,Ashes Remain,On My Own,15,4,188,,,,
15,up,Jonathan Traylor,High Up,16,9,54,,,,
16,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),12,5,81,,,,
17,down,WORSHIP IN POWER,Псалом 46,11,7,59,,,,
18,up,Hulvey & Forrest Frank,Altar,25,15,25,,,,
19,up,D.WORSHIP,Вгору Вниз,31,17,73,,,,
20,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],14,4,13,,,,
21,up,FAVOR.BAND,Маяк,27,18,56,,,,
22,down,Cory Asbury,Reckless Love,21,4,176,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,3,160,85,2020-03-22,78,2020-03-29
24,up,Elevation Worship,See A Victory,33,10,138,,,,
25,down,Room For More,Бог З Нами,20,7,95,,,,
26,up,Montell Fish,love you more than me,32,6,62,,,,
27,up,WORSHIP IN POWER,Ворожі стріли,28,6,35,,,,
28,down,El Shaddai,Yahweh Se Manifestă,23,6,25,,,,
29,down,ホーク・ネルソン,Sold Out,22,10,30,,,,
30,up,Lauren Daigle,Rescue,44,7,136,74,2019-10-13,74,2019-10-13
31,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],42,4,85,,,,
32,up,Chris Tomlin,Holy Forever,60,25,48,,,,
33,down,WORSHIP IN POWER,Він З Тобою  Єшуа,24,15,65,,,,
34,up,WORSHIP IN POWER,Простір,51,22,66,,,,
35,down,Clement Whyte,Spirit Lead Me,34,24,16,,,,
36,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,2,125,,,,
37,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),30,12,47,,,,
38,up,Elevation Worship,Trust in God (feat. Chris Brown),43,13,20,,,,
39,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),41,18,54,,,,
40,down,Cecily,Seems Like Forever,35,7,16,,,,
41,down,Forrest Frank & Hulvey,No Longer Bound,38,6,37,,,,
42,down,Steiger Worship,Ти тут,29,29,3,,,,
43,down,Sixpence None the Richer,Don't Dream It's Over,37,11,98,,,,
44,up,Montell Fish,Call U Tomorrow,62,6,92,,,,
45,up,D.WORSHIP,Крізь Усе,50,28,58,,,,
46,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,62,,,,
47,down,Zach Webb,Found,36,6,58,,,,
48,up,Bethel Music,Peace (feat. We The Kingdom),58,5,91,,,,
49,down,Montell Fish,And I'd Go a Thousand Miles,39,7,89,,,,
50,up,Montell Fish,Last Dance,66,19,36,,,,
51,up,Elevation Worship,Worthy,61,28,18,,,,
52,down,Sixpence None the Richer,Kiss Me,49,44,5,,,,
53,up,Anahit,Spirit Lead Me,65,22,6,,,,
54,down,Dax,God's Eyes,45,4,8,,,,
55,-,Новый Завет NTWORSHIP,Океаны (Live),-,21,14,,,,
56,down,Montell Fish,Darling,40,1,61,,,,
57,down,Purim music,Я переможу,47,30,36,,,,
58,up,Disciple,Deafening,71,44,31,,,,
59,down,Хіллсонг,Сила Імені Христа,52,30,54,,,,
60,down,Room For More,Вільний,48,41,64,,,,
61,up,Forrest Frank & Lecrae,Nothing But the Blood,94,61,2,,,,
62,up,CHOICE,В Тишині,72,23,46,,,,
63,down,CHOICE,Шукаю,56,24,52,,,,
64,up,Lord's Child & Montell Fish,Home,90,11,78,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],55,12,48,,,,
66,-,Jesus Image,Yeshua (Live),-,44,4,,,,
67,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,78,47,4,,,,
68,up,Bethel Music & Jenn Johnson,Goodness of God (Live),80,4,118,,,,
69,down,Hillsong Worship,Hosanna,54,14,40,,,,
70,down,for KING & COUNTRY,Amen,59,7,168,,,,
71,up,WORSHIP IN POWER,Єдине бажання,74,9,14,,,,
72,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,35,35,,,,
73,up,D.WORSHIP & Andriy Hryfel,Немає такого як ти,83,41,35,,,,
74,up,Phil Wickham,Living Hope,97,57,18,,,,
75,-,for KING & COUNTRY,God Only Knows,-,13,82,,,,
76,-,Новая Жизнь Worship,Ты cпас моё сердце (Live),-,5,1,,,,
77,-,Phil Wickham,Reason I Sing (Acoustic),-,8,1,,,,
78,down,Jeremy Riddle,His Name is Jesus,68,13,46,,,,
79,-,Brandon Lake,Gratitude,-,24,44,,,,
80,-,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист (Часть 1),-,42,1,,,,
81,down,WORSHIP IN POWER,Ти Звільнив,75,27,48,,,,
82,-,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист (Часть 2),-,40,1,,,,
83,up,Brandon Lake,Count 'Em,87,3,7,,,,
84,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),96,11,26,,,,
85,down,Purim music,Ти понад усе,84,30,21,,,,
86,-,JSM,Мій Бог,-,86,1,,,,
87,-,D.WORSHIP,Знайдений в тобі,-,60,21,,,,
88,-,Plumb,Cut,-,25,75,,,,
89,-,Elevation Worship,O Come to the Altar (Live),-,20,19,,,,
90,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,5,172,,,,
91,down,Hillsong Worship,I Surrender (Live),63,8,142,,,,
92,-,CHOICE,Боже Мій,-,76,3,,,,
93,-,Imprintband,Не Рань Любовь,-,23,57,,,,
94,down,Пан Роман,Сила покаяння,86,1,40,,,,
95,-,D.WORSHIP & Andriy Hryfel,Алілуйя до небес,-,85,2,,,,
96,down,Hillsong UNITED,So Will I (100 Billion X),64,4,150,,,,
97,down,TobyMac,I just need U.,67,16,112,,,,
98,-,Light Up Worship,Нове Творіння,-,82,2,,,,
99,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,11,65,,,,
100,down,Abby Siler,In Between,77,5,21,,,,
