Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,224,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,223,,,,
3,up,Elevation Worship,Another One (feat. Chris Brown),39,3,2,,,,
4,down,Lauren Daigle,You Say,3,1,224,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Destroy Myself Just For You,6,3,117,,,,
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,4,40,,,,
7,up,Koryn Hawthorne,Excellent,46,7,2,,,,
8,down,Forrest Frank,Good Day,5,5,3,,,,
9,up,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],49,9,2,,,,
10,up,Ryan Ellis,Better Days,48,10,2,,,,
11,down,Dax,God's Eyes,8,4,29,,,,
12,down,WORSHIP IN POWER,Ти тут,9,5,97,,,,
13,down,D-Worship,Провадиш,11,9,96,,,,
14,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),10,1,60,,,,
15,down,Ashes Remain,On My Own,14,4,210,,,,
16,up,Montell Fish,love you more than me,21,6,84,,,,
17,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),16,5,103,,,,
18,down,WORSHIP IN POWER,Псалом 46,15,7,81,,,,
19,down,Montell Fish,Talk 2 Me,13,2,131,,,,
20,down,Cecily,Seems Like Forever,18,7,38,,,,
21,down,Josiah Queen,My Promised Land,12,6,4,,,,
22,up,Brandon Lake,Count 'Em,25,3,24,,,,
23,up,WORSHIP IN POWER,Ворожі стріли,24,6,57,,,,
24,up,Elevation Worship,See A Victory,26,10,160,,,,
25,down,Josiah Queen,The Prodigal,17,8,23,,,,
26,down,Abby Siler,In Between,19,5,43,,,,
27,up,Jonathan Traylor,High Up,57,9,67,,,,
28,down,Hulvey & Forrest Frank,Altar,23,15,46,,,,
29,down,Cory Asbury,Reckless Love,22,4,198,,,,
30,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),28,12,69,,,,
31,up,Lauren Daigle,Rescue,40,7,158,74,2019-10-13,74,2019-10-13
32,down,Room For More,Бог З Нами,29,7,117,,,,
33,down,WORSHIP IN POWER,Він З Тобою  Єшуа,20,15,87,,,,
34,up,D.WORSHIP,Вгору Вниз,34,17,95,,,,
35,up,Bethel Music,Peace (feat. We The Kingdom),36,5,113,,,,
36,down,Zubi & anatu,My Mind,31,4,165,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,38,11,120,,,,
38,down,Purim music,Я переможу,37,30,58,,,,
39,down,ホーク・ネルソン,Sold Out,27,10,52,,,,
40,up,WORSHIP IN POWER,Ти Звільнив,51,27,69,,,,
41,down,WORSHIP IN POWER,Простір,35,22,88,,,,
42,up,FAVOR.BAND,Маяк,53,18,77,,,,
43,down,Hillsong Worship,I Surrender (Live),42,8,164,,,,
44,up,D.WORSHIP,Крізь Усе,47,28,80,,,,
45,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],30,4,107,,,,
46,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,2,147,,,,
47,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,3,182,85,2020-03-22,78,2020-03-29
48,-,zxch,Let Me Walk Upon the Waters (Oceans),-,7,56,,,,
49,up,Montell Fish,And I'd Go a Thousand Miles,59,7,111,,,,
50,down,Chris Tomlin,Holy Forever,45,27,70,,,,
51,up,Ashes Remain,End of Me,63,27,53,,,,
52,down,Jeremy Riddle,His Name is Jesus,33,13,68,,,,
53,up,Zach Webb,Found,56,6,80,,,,
54,up,Plumb,Cut,60,25,92,,,,
55,down,Bethel Music & Jenn Johnson,Goodness of God (Live),50,4,138,,,,
56,-,Timothy Rusavuk,Війна,-,15,9,,,,
57,down,Hillsong Worship,Hosanna,55,15,61,,,,
58,up,Хіллсонг,Сила Імені Христа,71,30,74,,,,
59,up,Purim music,Ти понад усе,85,30,42,,,,
60,up,Hillsong Worship,What a Beautiful Name,100,12,159,,,,
61,up,Montell Fish,Darling,70,1,81,,,,
62,up,Steiger Worship,Знову,77,52,5,,,,
63,-,Hillsong UNITED,So Will I (100 Billion X),-,4,167,,,,
64,down,Brandon Lake,Gratitude,41,24,61,,,,
65,up,Room For More,Вільний,73,41,85,,,,
66,-,Phil Wickham,Just Too Good,-,66,2,,,,
67,up,Steiger Worship,Шум,90,67,2,,,,
68,down,Steiger Worship,Я повертаюсь,62,62,2,,,,
69,-,Followers,Володар битви бог,-,46,12,,,,
70,down,CHOICE,Шукаю,64,24,65,,,,
71,down,D.WORSHIP,Знайдений в тобі,68,60,29,,,,
72,up,Brandon Lake,Praise You Anywhere,72,7,23,,,,
73,down,Hillsong Worship,Who You Say I Am,54,14,71,,,,
74,up,Elevation Worship,Here as in Heaven (Live),76,23,80,,,,
75,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,82,,,,
76,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],91,12,81,,,,
77,down,Disciple,Deafening,44,44,45,,,,
78,up,WORSHIP IN POWER,Єдине бажання,88,9,31,,,,
79,up,El Shaddai,Yahweh Se Manifestă,97,6,45,,,,
80,up,Steiger Worship,Тільки ти,84,80,3,,,,
81,down,Steiger Worship,Ти тут,75,29,6,,,,
82,-,Montell Fish,Stay (With Me).,-,25,6,,,,
83,down,Seph Schlueter,Stay,7,7,3,,,,
84,down,Hierodeacon German (Ryabtsev),"Тропари, глас 6",83,10,54,,,,
85,down,TobyMac,I just need U.,81,16,124,,,,
86,-,Imprintband,Не Рань Любовь,-,23,61,,,,
87,-,Новая Жизнь Worship,Ты cпас моё сердце (Live),-,5,19,,,,
88,-,Purim music,Біжу я до Батька,-,53,4,,,,
89,-,D.WORSHIP & Andriy Hryfel,Немає такого як ти,-,41,52,,,,
90,-,Hillsong Worship,What a Beautiful Name,-,27,19,,,,
91,-,Followers,Достойний,-,56,16,,,,
92,-,Elevation Worship,O Come to the Altar (Live),-,20,20,,,,
93,-,Pillar,Frontline,-,54,18,,,,
94,up,Lord's Child & Montell Fish,Home,98,11,90,,,,
95,-,Anahit,Spirit Lead Me,-,22,25,,,,
96,-,for KING & COUNTRY,God Only Knows,-,13,86,,,,
97,-,D.WORSHIP & Andriy Hryfel,Алілуйя до небес,-,85,4,,,,
98,down,Chris Tomlin,Good Good Father,79,66,26,,,,
99,-,Montell Fish,Hollow Lover,-,3,53,,,,
100,-,Hillsong UNITED,Not Today,-,14,54,,,,
