Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,82,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,10,,,,
3,down,Justin Bieber & Beam,Freedom,1,1,8,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,81,,,,
5,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",37,5,8,,,,
6,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),11,6,6,,,,
7,down,Lauren Daigle,You Say,3,1,82,47,2019-10-06,47,2019-10-06
8,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),21,8,5,,,,
9,-,David Spencer and Tiffany Spencer,We Are One,-,5,1,,,,
10,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),26,10,4,,,,
11,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),32,11,2,,,,
12,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),25,12,5,,,,
13,down,Justin Bieber,We’re In This Together,7,6,8,,,,
14,up,Слово жизни Music,Жатвы много (Live),49,14,2,,,,
15,up,Candi Staton,Young Hearts Run Free,43,4,81,,,,
16,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",4,3,8,,,,
17,-,Not an Idol,"Бог (О, боже мой)",-,11,9,,,,
18,up,Слово жизни Music,Орлы (Live),29,3,72,,,,
19,up,Zubi & anatu,My Mind,82,4,28,,,,
20,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Бог сильный, Бог чудотворный",-,20,3,,,,
21,-,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,-,10,37,,,,
22,-,Not an Idol,Лишь для тебя,-,22,3,,,,
23,down,Слово жизни Music,Забывая прошлое,17,10,54,,,,
24,up,Chill Café,You Are My Hiding Place,71,24,2,,,,
25,-,Darina Kochanzhi,Знаешь ли ты?,-,25,5,,,,
26,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),8,3,5,,,,
27,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,27,1,,,,
28,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),13,13,5,,,,
29,down,Слово жизни Music,Бог начала и конца (Live),12,12,3,,,,
30,-,Justin Bieber,We’re In This Together,-,30,1,,,,
31,-,Hillsong Young & Free,Uncomplicated (Live),-,28,7,,,,
32,-,Not an Idol,Акапелла,-,32,2,,,,
33,-,Tauren Wells,Hills and Valleys (Live),-,33,1,,,,
34,-,Hillsong Young & Free,Never Have I Ever (Live),-,34,6,,,,
35,-,Hillsong Worship,What a Beautiful Name,-,12,45,,,,
36,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,32,11,,,,
37,-,Tauren Wells & Gary LeVox,Until Grace (Live),-,37,1,,,,
38,-,Валерий Шибитов,Только Богом,-,38,1,,,,
39,-,Валерий Шибитов,Останови Меня,-,39,7,,,,
40,-,Tauren Wells,Echo (Live) [feat. Davies],-,40,1,,,,
41,-,"Itay Steinberg, Harel Tsemah & Ben Goldstein",Long Road,-,37,3,,,,
42,down,Hillsong Worship,I Surrender (Live),40,8,44,,,,
43,up,Слово жизни Music,Лев,72,9,49,,,,
44,-,Tim Godfrey,Battles,-,44,1,,,,
45,-,Hillsong Worship,Fresh Wind,-,5,13,,,,
46,-,Валерий Шибитов,Не умолкай,-,46,2,,,,
47,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],19,12,6,,,,
48,-,Sokolovbrothers,В Твоих Объятиях,-,48,1,,,,
49,-,Room For More,Бог З Нами,-,7,11,,,,
50,-,Hillsong Worship,Touch of Heaven,-,25,8,,,,
51,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,51,2,,,,
52,-,Judikay,Omemma,-,5,1,,,,
53,-,Mercy Chinwo,Udeme,-,53,1,,,,
54,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),74,6,45,,,,
55,down,Hillsong UNITED,Wonder,44,28,26,,,,
56,-,Русавуки,После дождя,-,56,1,,,,
57,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,57,1,,,,
58,-,Hope Darst,Promise Keeper,-,14,6,,,,
59,-,Dunsin Oyekan,Breathe,-,27,5,,,,
60,-,Hillsong Worship,Behold (Then Sings My Soul),-,22,10,,,,
61,-,ARK WORSHIP,"Используй меня, Бог",-,21,3,,,,
62,-,Bethel Music & Brian Johnson,Have It All (Live),-,40,4,,,,
63,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,24,11,,,,
64,-,Cory Asbury,Sparrows,-,15,24,,,,
65,up,Hillsong Worship,Jesus I Need You,75,65,2,,,,
66,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,56,2,,,,
67,-,Bethel Music & Cory Asbury,Reckless Love,-,5,17,,,,
68,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,14,8,,,,
69,-,iFOUND Worship,Один Путь,-,69,2,,,,
70,-,Слово жизни Music,Бог начала и конца,-,9,10,,,,
71,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,43,4,,,,
72,-,Hillsong UNITED,Scandal of Grace,-,27,3,,,,
73,-,Hillsong На Русском Языке,В Душе Покой,-,18,52,,,,
74,-,Hillsong Worship,Be Still,-,26,7,,,,
75,-,Hillsong Worship,What a Beautiful Name,-,27,3,,,,
76,-,Слово жизни Music,С ангелами в небе,-,25,14,,,,
77,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,23,,,,
78,up,for KING & COUNTRY,Amen,93,7,56,,,,
79,down,Слово жизни Music,Здесь и сейчас (Live),47,38,3,,,,
80,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,80,1,,,,
81,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,14,2,,,,
82,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,51,,,,
83,-,Jg Youth Worship,Блаженства,-,25,4,,,,
84,-,Sokolovbrothers,Я Так Люблю Тебя,-,40,1,,,,
85,-,Sokolovbrothers,Горы сдвинутся,-,85,1,,,,
86,-,Hillsong На Русском Языке,Царь Царей,-,25,19,,,,
87,-,Chris Tomlin,How Great Is Our God (World Edition),-,84,1,,,,
88,up,Reinhardt Buhr,Prayer (Live),90,9,5,,,,
89,-,Chris Tomlin,Our God,-,35,7,,,,
90,-,Skinia Music,Держись За Любовь,-,35,4,,,,
91,-,Sokolovbrothers,Прости и подними,-,77,2,,,,
92,-,Sokolovbrothers,Я Стану Ветром,-,41,4,,,,
93,-,From the Inside,Цар всього,-,40,4,,,,
94,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,94,1,,,,
95,-,Виктор Лавриненко,"Обними меня, отец",-,9,2,,,,
96,-,Sokolovbrothers,Ты дыхание моё,-,96,1,,,,
97,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),20,13,4,,,,
98,-,Hillsong Worship,Who You Say I Am,-,14,21,,,,
99,-,Steiger Worship,Ты так благ (Live),-,42,2,,,,
100,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,20,18,,,,
