Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,99,,,,
2,up,Montell Fish,Talk 2 Me,48,2,7,,,,
3,down,Lauren Daigle,You Say,2,1,99,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,1,98,,,,
5,-,Bethel Music & Cory Asbury,Reckless Love,-,5,20,,,,
6,up,Jane Igraeva,Ваша Величність,25,6,2,,,,
7,up,Анастасия Зиновкина,Я Не Боюсь,19,7,2,,,,
8,-,Слово жизни Music,Песня Иосифа,-,2,59,,,,
9,-,Bethel Music,Lion and the Lamb,-,5,5,,,,
10,up,Christina Longs,Ти Зі Мною,59,10,2,,,,
11,-,Ivanka-manka,Тільки Ти,-,11,1,,,,
12,-,Not an Idol,Ты моя скала,-,5,48,,,,
13,up,НЕЙЖО,Де Б Я Не Був,77,13,2,,,,
14,-,Ashes Remain,On My Own,-,4,87,,,,
15,-,Anya Mykoliuk Thompson,Псалом 27,-,15,1,,,,
16,-,Андрій Чеботарьов,Чудовий Ти,-,16,1,,,,
17,-,Sokolovbrothers,Нет подобного Тебе,-,17,7,,,,
18,-,Sidewalk Prophets,Chosen,-,18,1,,,,
19,-,Hillsong UNITED,Another in the Fire (Live),-,5,67,,,,
20,-,Sokolovbrothers,Святой,-,20,2,,,,
21,-,Bethel Music,Mankind (Interlude),-,21,5,,,,
22,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,22,1,,,,
23,-,CHOICE,В Тишині,-,23,1,,,,
24,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,9,1,,,,
25,-,Steiger Worship,"Я Скажу Тебе ""Да""",-,10,6,,,,
26,-,Bethel Music,Raise a Hallelujah,-,26,5,,,,
27,-,Sidewalk Prophets,The Words I Would Say,-,27,1,,,,
28,-,Hillsong Young & Free,Never Fail (Live),-,6,6,,,,
29,down,Sokolovbrothers,Поклонюсь тебе,9,7,19,,,,
30,-,Sidewalk Prophets,I Believe It Now (Single Version),-,30,1,,,,
31,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,11,60,,,,
32,-,Bethel Music,This Is a Move,-,32,3,,,,
33,-,Maria Kuchurian & Diana Yakovyn,Співатиму,-,31,1,,,,
34,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,13,1,,,,
35,-,Kari Jobe,The Blessing (Live),-,13,25,,,,
36,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,3,2,,,,
37,up,Steiger Worship,Иешуа / Quero Conhecer Jesus,49,4,19,,,,
38,-,Hillsong Young & Free,House Of The Lord (Live),-,20,6,,,,
39,-,Cory Asbury,Reckless Love,-,4,77,,,,
40,-,Bethel Music,Life (Interlude),-,17,4,,,,
41,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),82,3,13,,,,
42,down,Слово жизни Music,Шедевр,20,12,49,,,,
43,up,Joe L Barnes,Come Back Home,75,31,5,,,,
44,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,20,21,,,,
45,up,ФАВОР,Твоя Любов,68,38,2,,,,
46,-,M.Worship,Духом наполняй,-,23,4,,,,
47,down,Bethel Music & Brian Johnson,By the Grace of God,32,14,16,,,,
48,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,23,6,,,,
49,-,Not an Idol,"Бог (О, боже мой)",-,11,13,,,,
50,-,iFOUND Worship,Я нашёл,-,48,7,,,,
51,-,David Nevue,Ascending With Angels,-,7,1,,,,
52,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),39,8,15,,,,
53,-,Judikay,Omemma,-,5,8,,,,
54,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),35,32,2,,,,
55,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,16,,,,
56,-,ARK WORSHIP,Любовь твоя велика,-,56,2,,,,
57,-,Newsboys,Born Again,-,57,1,,,,
58,down,Слово жизни Music,Орлы (Live),12,3,88,,,,
59,-,Sidewalk Prophets,Real to Me,-,59,1,,,,
60,-,Newsboys,I Am Second,-,60,1,,,,
61,-,トビーマック,Made To Love,-,37,3,,,,
62,-,Hillsong UNITED,Shadow Step,-,26,10,,,,
63,-,Bethel Music,Stand in Your Love,-,19,7,,,,
64,-,Bethel Music & Dante Bowe,Ring and Robe (Welcome Home) [feat. Naomi Raine] [Live],-,64,1,,,,
65,-,Sidewalk Prophets,You Can Have Me,-,65,1,,,,
66,-,Bethel Music,Living Hope,-,26,6,,,,
67,-,Phil Wickham,It's Always Been You,-,23,3,,,,
68,-,Sixpence None the Richer,Breathe Your Name,-,8,1,,,,
69,-,Skeemans Worship,Будем славить Бога,-,69,1,,,,
70,-,Sidewalk Prophets,Impossible,-,70,1,,,,
71,-,Unspoken,Sleep in the Storm,-,71,1,,,,
72,-,Bethel Music & Emmy Rose,Standing In Miracles (Live),-,72,1,,,,
73,-,Bethel Music,Ain’t No Grave,-,27,6,,,,
74,-,Lauren Daigle,Once and for All,-,74,1,,,,
75,-,Антон Дайнеко,Молитвы вечерние,-,9,15,,,,
76,-,Unspoken,Tomorrow,-,76,1,,,,
77,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,38,1,,,,
78,-,Sidewalk Prophets,Heart's on Fire,-,78,1,,,,
79,-,Bethel Music,Atmospheres (Interlude),-,25,5,,,,
80,-,Sokolovbrothers,Выше Неба И Земли,-,46,3,,,,
81,-,Sidewalk Prophets,"Love, Love, Love",-,81,1,,,,
82,-,Ashes Remain,End of Me,-,27,7,,,,
83,-,Unspoken,Lift My Life Up,-,83,1,,,,
84,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,27,5,,,,
85,-,Sokolovbrothers,Если не Ты то кто же,-,28,5,,,,
86,-,ホーク・ネルソン,Sold Out,-,10,3,,,,
87,down,Justin Bieber & Beam,Freedom,10,1,25,,,,
88,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,40,1,,,,
89,-,Unspoken,Call It Grace,-,89,1,,,,
90,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",60,5,88,,,,
91,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,91,1,,,,
92,-,LIN D,Believe,-,92,1,,,,
93,-,Unspoken,Good Fight,-,93,1,,,,
94,-,Илья Шишкин,Любовь Отца,-,94,1,,,,
95,-,Darina Kochanzhi,На белом,-,72,2,,,,
96,-,Simon Khorolskiy,How Excellent Is Thy Name,-,16,5,,,,
97,-,Darina Kochanzhi,С Рождеством,-,81,2,,,,
98,-,Unspoken,Who You Are,-,98,1,,,,
99,-,Mercy Chinwo,Na You Dey Reign,-,43,6,,,,
100,-,4U Band,Прорыв,-,25,4,,,,
