Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,161,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,162,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,58,,,,
4,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],49,2,2,,,,
5,down,Lauren Daigle,You Say,4,1,162,47,2019-10-06,47,2019-10-06
6,up,Aaron Cole,Busy (feat. Xavier Omär),30,6,2,,,,
7,down,Montell Fish,Talk 2 Me,6,2,69,,,,
8,up,Tauren Wells,"Merry Christmas, Happy Holidays",16,1,16,,,,
9,down,Montell Fish,Destroy Myself Just For You,7,3,55,,,,
10,down,WORSHIP IN POWER,Ти тут,5,5,35,,,,
11,down,Zubi & anatu,My Mind,8,4,103,,,,
12,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),9,5,41,,,,
13,down,WORSHIP IN POWER,Псалом 46,10,7,19,,,,
14,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,34,7,7,,,,
15,down,Ashes Remain,On My Own,13,4,148,,,,
16,down,Candi Staton,Young Hearts Run Free,15,4,146,,,,
17,down,Room For More,Бог З Нами,14,7,55,,,,
18,down,Montell Fish,Darling,12,1,21,,,,
19,down,D-Worship,Провадиш,11,9,34,,,,
20,down,Montell Fish,love you more than me,17,6,22,,,,
21,up,Cory Asbury,Reckless Love,23,4,136,,,,
22,down,WORSHIP IN POWER,Він З Тобою  Єшуа,18,15,25,,,,
23,down,Montell Fish,And I'd Go a Thousand Miles,19,7,49,,,,
24,up,Jeremy Riddle,His Name is Jesus,28,13,6,,,,
25,up,Lord's Child & Montell Fish,Home,36,11,45,,,,
26,down,Elevation Worship,See A Victory,21,10,98,,,,
27,down,Montell Fish,Call U Tomorrow,24,6,58,,,,
28,up,WORSHIP IN POWER,Простір,33,22,26,,,,
29,up,Anne Wilson,I Still Believe In Christmas,90,8,8,,,,
30,down,Zach Webb,Found,27,6,18,,,,
31,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),69,2,123,,,,
32,up,D.WORSHIP,Вгору Вниз,38,17,33,,,,
33,up,Lauren Daigle,Rescue,97,7,96,74,2019-10-13,74,2019-10-13
34,up,Tauren Wells & Jimmie Allen,Up,35,12,7,,,,
35,-,WORSHIP IN POWER,Свіжий вітер,-,12,10,,,,
36,up,Montell Fish,Hollow Lover,44,3,27,,,,
37,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,2,85,,,,
38,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",66,5,140,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,4,89,,,,
40,up,for KING & COUNTRY,Amen,81,7,130,,,,
41,up,Hillsong Worship,One Thing,51,29,24,,,,
42,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),46,14,10,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,3,120,85,2020-03-22,78,2020-03-29
44,down,TobyMac,I just need U.,26,16,75,,,,
45,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),25,18,16,,,,
46,up,Matthew West,While I Can,88,46,2,,,,
47,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,10,7,,,,
48,down,Jonathan Traylor,High Up,22,9,27,,,,
49,up,Hillsong Worship,I Surrender (Live),55,8,102,,,,
50,up,WORSHIP IN POWER,Ти Звільнив,68,27,15,,,,
51,up,Jonathan McReynolds,Your World,58,11,19,,,,
52,up,Room For More,Вільний,71,41,30,,,,
53,down,Hillsong Worship,What a Beautiful Name,29,12,105,,,,
54,down,Sixpence None the Richer,Don't Dream It's Over,42,11,58,,,,
55,-,Brandon Lake,Gratitude,-,24,9,,,,
56,-,Андрій Грифель,До тебе,-,30,30,,,,
57,down,Хіллсонг,Свіжий Вітер,56,21,24,,,,
58,-,Not an Idol,Близко как никогда,-,6,85,,,,
59,up,Leeland,Way Maker (Live),64,2,99,,,,
60,up,Elevation Worship,Here as in Heaven (Live),74,23,63,,,,
61,-,Plumb,Cut,-,25,50,,,,
62,-,Katy Nichole,In Jesus Name (God Of Possible),-,31,28,,,,
63,-,Lauren Daigle,Still Rolling Stones,-,8,79,,,,
64,down,Sitrus,Savior,43,3,121,,,,
65,down,FAVOR.BAND,Маяк,63,18,18,,,,
66,-,Anne Wilson,Just Because It's Christmas,-,17,4,,,,
67,up,D.WORSHIP,Крізь Усе,73,28,20,,,,
68,down,Elevation Worship,Same God (feat. Jonsal Barrientes),32,9,44,,,,
69,-,Vitaliy Efremochkin,"Всё, что мне надо",-,23,27,,,,
70,up,Слово жизни Music,Орлы (Live),82,3,143,,,,
71,up,Hillsong На Русском Языке,В Душе Покой,79,18,87,,,,
72,up,Hillsong Worship,Who You Say I Am,77,14,59,,,,
73,up,ISLY,Feeling Good,76,26,14,,,,
74,down,Хіллсонг,Сила Імені Христа,40,30,20,,,,
75,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),59,41,11,,,,
76,up,Andy Hunter,The Wonders of You,85,32,13,,,,
77,up,Chris Tomlin,Holy Forever,94,25,13,,,,
78,up,Hillsong Worship,Joy to the World,95,29,7,,,,
79,up,TobyMac & Blessing Offor,The Goodness,89,7,28,,,,
80,-,CHOICE,Доторкнись,-,54,7,,,,
81,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),39,18,13,,,,
82,down,Хіллсонг,Краса Де Був Попіл,41,36,16,,,,
83,-,M.Worship,Шторм,-,7,15,,,,
84,-,Анастасия Зиновкина,Я Не Боюсь,-,7,23,,,,
85,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,75,23,31,,,,
86,-,Lord's Child & Montell Fish,Stay with Me,-,79,8,,,,
87,-,Hillsong UNITED,Shadow Step,-,26,13,,,,
88,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,70,4,,,,
89,-,Montell Fish,Jamie,-,18,20,,,,
90,-,Montell Fish,Last Dance,-,19,17,,,,
91,-,Phil Wickham,Battle Belongs,-,12,27,,,,
92,down,CAIN & Aaron Cole,I'm So Blessed,52,25,13,,,,
93,-,Hillsong UNITED,So Will I (100 Billion X),-,4,125,,,,
94,-,Hillsong UNITED,Another in the Fire (Live),-,5,103,,,,
95,-,Social Club Misfits & Jordan Feliz,Got What You Need,-,10,9,,,,
96,-,Hillsong Worship,Hosanna,-,15,23,,,,
97,down,Hillsong На Русском Языке,Твое Имя прекрасно,72,7,60,,,,
98,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,38,,,,
99,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,1,20,,,,
100,-,Casting Crowns,Praise You In This Storm,-,87,3,,,,
