Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,4,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,4,,,,
4,up,NG Worship,Nebesnyy Tantspol (Live),5,4,2,,,,
5,down,NG Worship,Bez Tormozov v Khvale (Studio Version),4,4,3,,,,
6,up,NG Worship,Все новое твори (Live),22,6,3,,,,
7,up,NG Worship,Альфа и Омега (Live),20,7,3,,,,
8,up,NG Worship,Эхо (Live),11,8,3,,,,
9,-,Leeland,Way Maker (Live),-,2,3,,,,
10,down,NG Worship,Pomazan (Live),7,7,2,,,,
11,-,Lauren Daigle,Rescue,-,7,1,74,2019-10-13,74,2019-10-13
12,up,NG Worship,Для твоей славы (Live),12,12,3,,,,
13,up,NG Worship,Снова эдесь (Live),15,13,4,,,,
14,down,NG Worship,Те ямо (Live),8,8,3,,,,
15,down,Lawrence Hancock,Let Em Shine,3,3,4,,,,
16,down,NG Worship,Мы победители (Live),9,9,3,,,,
17,up,We The Kingdom,Holy Water,32,11,2,,,,
18,-,Ashes Remain,On My Own,-,4,2,,,,
19,down,NG Worship,Встанем и громко провозгласим (Live),14,14,3,,,,
20,up,Candi Staton,Young Hearts Run Free,27,4,4,,,,
21,-,Слово жизни Music,жатвы много,-,10,2,,,,
22,up,Lauren Daigle,You Say (Piano/Vocal),99,4,4,,,,
23,-,planetboom,New Levels,-,23,1,,,,
24,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,2,,,,
25,up,Hillsong Worship,King of Kings,28,4,4,,,,
26,down,NG Worship & 4UYOUTH Band,Intro: Аллилуйя (Live),10,10,3,,,,
27,down,Hillsong UNITED,Another in the Fire (Live),16,5,4,,,,
28,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],44,11,4,,,,
29,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,3,,,,
30,-,planetboom,Lemme Tellya,-,30,2,,,,
31,-,"Male Vocal Ensemble ""Valaam""",Shchedryk (Ukrainian Carol) [Live],-,6,1,,,,
32,up,Hillsong UNITED,As You Find Me (Live),36,7,3,,,,
33,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),83,2,4,,,,
34,-,NG Worship,Ty Tak Blag Ko Mne (Live),-,34,1,,,,
35,-,kalley,Oasis (Single),-,22,2,,,,
36,-,Hillsong Worship,Upper Room,-,12,1,,,,
37,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],35,9,3,,,,
38,-,planetboom,Saints,-,38,1,,,,
39,-,Слово жизни Music,Лев,-,9,2,,,,
40,up,Hillsong Worship,What a Beautiful Name,47,12,2,,,,
41,-,planetboom,Everything X Everything,-,41,1,,,,
42,-,Simon Khorolskiy,"Tell Me, Lord",-,42,1,,,,
43,up,Bethel Music,Rest (Interlude),76,14,2,,,,
44,-,Hillsong Worship,No One But You (Live),-,20,1,,,,
45,up,Bethel Music,Reckless Love,80,20,3,,,,
46,-,Hillsong UNITED,Up In Arms,-,46,1,,,,
47,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,47,1,,,,
48,up,Bethel Music,Do It Again,86,31,3,,,,
49,-,Jesus Culture,Yes and Amen (feat. Chris McClarney) [Live],-,49,1,,,,
50,up,Bethel Music,Mankind (Interlude),91,21,2,,,,
51,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",17,5,4,,,,
52,-,NG Worship,Те ямо (Live),-,24,2,,,,
53,up,Bethel Music,Raise a Hallelujah,96,26,2,,,,
54,-,Bethel Music,Ain’t No Grave,-,27,1,,,,
55,-,Daughter of David,Make Me New,-,55,1,,,,
56,-,Bethel Music,Atmospheres (Interlude),-,25,1,,,,
57,-,Bethel Music,Goodness of God,-,28,1,,,,
58,-,Bethel Music & Jenn Johnson,In Over My Head (Spontaneous) [Live],-,58,1,,,,
59,-,Bethel Music,What a Beautiful Name,-,29,1,,,,
60,up,NG Worship & 4UYOUTH Band,Без тормозов в хвале (Live),97,16,3,,,,
61,-,"Bethel Music, Jeremy Riddle & Steffany Gretzinger",On the Shores (Spontaneous) [Live],-,61,1,,,,
62,-,NG Worship,Intro: Hallelujah (Live),-,31,2,,,,
63,-,Bethel Music,Light (Interlude),-,63,1,,,,
64,down,NG Worship,Мы победители (Live),29,29,3,,,,
65,up,Elevation Worship,See A Victory,87,10,3,,,,
66,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,66,1,,,,
67,-,NG Worship,Всё больше,-,67,1,,,,
68,down,NG Worship,Bez Tormozov v Khvale (Live),18,18,4,,,,
69,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,2,,,,
70,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,70,1,,,,
71,down,NG Worship,Kak On Lubit (Live),19,19,4,,,,
72,-,Hillsong На Русском Языке,"Бог, Ты - Жизнь",-,6,2,,,,
73,-,Lauren Daigle,Still Rolling Stones,-,8,1,,,,
74,up,Hillsong Worship,Awake My Soul,88,8,3,,,,
75,-,NG Worship,К тебе хочу я,-,75,1,,,,
76,-,NG Worship,Tantsuy (Live),-,71,1,,,,
77,-,United Pursuit,Simple Gospel (Live),-,24,1,,,,
78,down,NG Worship,Vstan' Kruzhis' (Live),23,23,3,,,,
79,down,NG Worship,Toboy Odnim Zhivu (Live),25,25,3,,,,
80,-,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],-,80,1,,,,
81,-,Simon Khorolskiy,Kosari,-,52,1,,,,
82,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),69,3,2,,,,
83,down,NG Worship,Blizhe k Bogu (Live),26,25,3,,,,
84,-,Simon Khorolskiy,Spring Again,-,74,1,,,,
85,-,Hillsong Worship,See The Light,-,12,3,,,,
86,down,Слово жизни Music,Забывая прошлое,84,10,3,,,,
87,-,Hillsong Worship,Every Breath,-,23,1,,,,
88,down,NG Worship,Ty Bol'she Vsekh (Live),70,68,3,,,,
89,-,Decyfer Down,Crash,-,49,2,,,,
90,-,Bethel Music,This Is a Move,-,32,1,,,,
91,-,"Bethel Music, Jenn Johnson & Brian Johnson",Come to Me (Spontaneous) [Live],-,91,1,,,,
92,down,NG Worship,Yubilyatsiya (Svyatyy) (Live),75,41,2,,,,
93,-,Bethel Music,Life (Interlude),-,17,1,,,,
94,-,4U Band,Я всё отдаю,-,22,1,,,,
95,-,Bethel Music,Lion and the Lamb,-,5,1,,,,
96,down,NG Worship,Ty Zakhvatil Menya (Live),78,44,2,,,,
97,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),92,25,2,,,,
98,-,Hillsong Worship,Remembrance,-,52,1,,,,
99,down,NG Worship,V Nem Svoboda (Live),94,34,2,,,,
100,down,for KING & COUNTRY,God Only Knows,77,13,4,,,,
