Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,92,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,92,,,,
3,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],4,3,3,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,2,19,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,91,,,,
6,-,Crystal Nolan,God's Legacy,-,6,1,,,,
7,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,18,,,,
8,up,Слово жизни Music,Орлы (Live),11,3,81,,,,
9,-,Слово жизни Music,Ты добрый Бог,-,9,17,,,,
10,up,Not an Idol,Ты моя скала,31,5,46,,,,
11,up,Not an Idol,Близко как никогда,16,6,40,,,,
12,-,for KING & COUNTRY,Relate,-,5,1,,,,
13,up,Hillsong Young & Free,Never Fail (Live),59,6,2,,,,
14,-,Hillsong Worship,Fresh Wind,-,5,20,,,,
15,up,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",30,15,4,,,,
16,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,60,85,2020-03-22,78,2020-03-29
17,up,Слово жизни Music,Забывая прошлое,29,10,62,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),64,4,63,,,,
19,down,Zubi & anatu,My Mind,10,4,37,,,,
20,up,Hillsong Young & Free,House Of The Lord (Live),33,20,2,,,,
21,down,TobyMac,Help Is On The Way (Maybe Midnight),13,7,15,,,,
22,up,Hillsong UNITED,Good Grace (Live),56,19,37,,,,
23,-,Not an Idol,Монолог отца,-,23,3,,,,
24,-,Sitrus,Savior,-,3,63,,,,
25,up,Hillsong Young & Free,Song For His Presence (Live),77,12,2,,,,
26,-,Hillsong UNITED,Relentless,-,26,5,,,,
27,down,Justin Bieber & Beam,Freedom,6,1,18,,,,
28,-,Новый Завет NTWORSHIP,Океаны (Live),-,21,1,,,,
29,-,Riley Clemmons,Headspace,-,29,1,,,,
30,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,30,3,,,,
31,up,Hillsong UNITED,Know You Will,44,2,5,,,,
32,up,Hillsong Young & Free,Freedom Is Coming (Live),53,8,2,,,,
33,up,Justin Bieber,We’re In This Together,42,6,14,,,,
34,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,30,4,,,,
35,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,35,2,,,,
36,-,Crowder,Good God Almighty,-,5,9,,,,
37,up,Hillsong Young & Free,Pride Of A Father (Live),38,18,2,,,,
38,up,Слово жизни Music,Шедевр,68,12,46,,,,
39,-,Elevation Worship,O Come to the Altar (Live),-,20,6,,,,
40,-,"Harry Connick, Jr.",Amazing Grace,-,40,3,,,,
41,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,41,1,,,,
42,-,Lauren Daigle,Trust in You,-,17,4,,,,
43,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",9,5,81,,,,
44,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,11,,,,
45,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,10,6,,,,
46,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,10,,,,
47,-,Слово жизни Music,С ангелами в небе,-,25,15,,,,
48,-,Ashes Remain,End of Me,-,27,4,,,,
49,-,Aleksey Karataev,Доверять тебе,-,49,2,,,,
50,-,Jamie Grace,Beautiful Day,-,50,1,,,,
51,-,KingsPorch,I Speak Jesus,-,51,1,,,,
52,-,Hillsong Young & Free,Lord Send Revival (Live),-,14,21,,,,
53,down,Слово жизни Music,Во всем этом Ты со мной,15,4,14,,,,
54,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,6,9,,,,
55,down,Judikay,Capable God,48,10,19,,,,
56,-,Jervis Campbell,Hold Me Together,-,15,1,,,,
57,-,Слово жизни Music,Песнь благодарения,-,57,1,,,,
58,down,Not an Idol,Любовь с небес,41,15,13,,,,
59,-,Steiger Worship,Ты Со Мной / Псалом 22,-,7,9,,,,
60,-,Chris Tomlin & Brandon Lake,I See You,-,15,1,,,,
61,down,Слово жизни Music,Я не сдамся,45,3,35,,,,
62,-,Simon Khorolskiy,Choose Life,-,62,3,,,,
63,-,Церковь Божия в Царицыно,Дитя Царя (Лайв),-,63,1,,,,
64,-,Chris McClarney,Speak To The Mountains,-,19,2,,,,
65,down,Candi Staton,Young Hearts Run Free,5,4,89,,,,
66,-,Слово жизни Music,В этом городе Ты,-,46,2,,,,
67,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,23,23,,,,
68,-,iFOUND Worship,"Ты ждешь, когда я приду",-,68,1,,,,
69,up,Bethel Music & Dante Bowe,Champion (Live),76,8,25,,,,
70,-,Hillsong UNITED,So Will I (100 Billion X),-,4,76,,,,
71,down,for KING & COUNTRY,Amen,7,7,66,,,,
72,-,Cory Asbury,Egypt (Studio Version),-,33,2,,,,
73,down,Слово жизни Music,Орлы,35,4,42,,,,
74,-,Chris Tomlin,Good Good Father,-,66,2,,,,
75,-,Слово жизни Music,Лев,-,9,52,,,,
76,-,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,-,10,42,,,,
77,-,Coby James,Brand New,-,77,1,,,,
78,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,12,,,,
79,-,Imprintband,Святой,-,79,4,,,,
80,-,Lion & Bear,Stillness,-,38,3,,,,
81,-,Sharikov & Матфей Шариков,Я верю,-,65,6,,,,
82,-,Not an Idol,"Бог (О, боже мой)",-,11,12,,,,
83,-,Shchavlinskyi,Зцілення,-,18,2,,,,
84,-,Phil Wickham,Battle Belongs,-,12,23,,,,
85,-,Montell Fish,Talk 2 Me,-,2,2,,,,
86,-,"Sharikov, Матфей Шариков & Сусанна Шарикова",И Всё Вокруг,-,86,1,,,,
87,-,Elim,У всьому святий,-,63,2,,,,
88,-,Imprintband,Снова иду,-,88,3,,,,
89,-,Слово жизни Music,Лев,-,7,38,,,,
90,-,Слово жизни Music,Восхищаюсь я (Live),-,48,2,,,,
91,-,Elevation Worship,Power,-,61,1,,,,
92,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,28,,,,
93,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,20,19,,,,
94,-,Hillsong Worship,King of Kings,-,4,41,,,,
95,-,Слово жизни Music,Когда сеешь Ты Слово Свое (Live),-,22,3,,,,
96,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),54,3,32,,,,
97,down,Слово жизни Music,жатвы много,90,10,55,,,,
98,-,Elevation Worship,Worthy,-,28,2,,,,
99,-,Hillsong На Русском Языке,Взгляни (Душа поет),-,45,6,,,,
100,-,Hillsong На Русском Языке,Новое Вино,-,40,12,,,,
