Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,1,1,225,,,,
2,up,Prince,The Very Best of Prince,2,1,218,63,2020-04-26,63,2020-04-26
3,up,Whitney Houston,The Ultimate Collection,3,1,215,,,,
4,up,John Legend,Love In the Future,4,2,236,,,,
5,up,Sade,The Ultimate Collection (Remastered),5,3,218,,,,
6,up,Destiny's Child,#1's,6,2,233,,,,
7,up,Various Artists,The Best of Disco,27,6,215,,,,
8,down,Sade,Diamond Life,7,3,227,,,,
9,down,Prince,Sign O' the Times,8,5,223,,,,
10,down,D’Angelo and The Vanguard,Black Messiah,9,6,229,,,,
11,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),10,9,12,,,,
12,down,Seal,Seal: Best 1991-2004 (Deluxe Version),11,4,229,,,,
13,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,12,8,222,,,,
14,up,Prince,ART OFFICIAL AGE,20,8,236,,,,
15,down,Ladies of Soul,Live At the Ziggodome,14,10,229,,,,
16,down,Donny Hathaway,A Donny Hathaway Collection,15,11,236,,,,
17,down,Alicia Keys,Songs In A Minor,16,14,162,,,,
18,down,Janelle Monáe,The ArchAndroid,17,15,231,,,,
19,down,Tina Turner,Simply the Best,18,1,207,,,,
20,down,Various Artists,Disco 100,13,9,234,,,,
21,down,Seal,7,19,17,162,,,,
22,-,Lettuce,VIBE,-,22,1,,,,
23,-,Etta James,Etta James: The Montreux Years (Live),-,23,1,,,,
24,up,Usher,8701,26,16,177,,,,
25,up,Trijntje Oosterhuis,For Once In My Life,28,22,174,,,,
26,-,Amy Winehouse,Back to Black,-,1,176,,,,
