Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,218,,,,
2,up,John Legend,Love In the Future,2,2,239,,,,
3,up,Destiny's Child,#1's,3,2,236,,,,
4,up,Sade,The Ultimate Collection (Remastered),4,3,221,,,,
5,up,Sade,Diamond Life,5,3,230,,,,
6,up,Prince,Sign O' the Times,6,5,226,,,,
7,up,D’Angelo and The Vanguard,Black Messiah,7,6,232,,,,
8,up,Leona Lewis,Spirit,8,7,239,,,,
9,up,Seal,Seal: Best 1991-2004 (Deluxe Version),9,4,232,,,,
10,-,Prince,Ultimate,-,1,227,,,,
11,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,10,8,225,,,,
12,down,Prince,ART OFFICIAL AGE,11,8,239,,,,
13,down,Various Artists,Disco 100,12,9,237,,,,
14,down,Ladies of Soul,Live At the Ziggodome,13,10,232,,,,
15,down,Donny Hathaway,A Donny Hathaway Collection,14,11,239,,,,
16,down,CeeLo Green,The Lady Killer (Deluxe),15,13,237,,,,
17,up,Alicia Keys,Songs In A Minor,19,14,165,,,,
18,down,Janelle Monáe,The ArchAndroid,16,15,234,,,,
19,up,Tina Turner,Simply the Best,23,1,210,,,,
20,down,Usher,8701,17,15,180,,,,
21,down,Seal,7,18,17,165,,,,
22,-,The Pointer Sisters,Break Out (1984 Version - Expanded Edition),-,22,1,,,,
23,up,Bill Withers,Lean On Me: The Best of Bill Withers,25,10,89,,,,
