Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,2,1,10,,,,
2,up,Madeleine Peyroux,Let's Walk,43,2,2,,,,
3,up,Nils Landgren Funk Unit,Raw (with Nils Landgren),18,3,3,,,,
4,down,Robert Glasper,Let Go,3,1,5,,,,
5,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,8,4,41,,,,
6,up,Norah Jones,Visions,7,1,18,,,,
7,down,Laufey,Bewitched: The Goddess Edition,4,4,5,,,,
8,down,Miles Davis,Kind of Blue,5,1,244,,,,
9,down,Arooj Aftab,Night Reign,1,1,6,,,,
10,down,Stan Getz & João Gilberto,Getz/Gilberto,6,1,171,,,,
11,down,Frank Sinatra,Nothing But the Best (Remastered),9,2,35,87,2019-10-13,20,2019-10-20
12,up,Chilly Gonzales,Solo Piano,13,7,42,,,,
13,up,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",14,3,6,,,,
14,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),11,1,244,,,,
15,down,Keith Jarrett,The Köln Concert (Live),12,8,240,,,,
16,down,Götz Alsmann,...bei Nacht...,10,1,6,,,,
17,up,Nina Simone,I Put a Spell On You,19,2,132,,,,
18,up,Lizz Wright,Shadow,21,1,13,,,,
19,up,Diana Krall,The Look of Love,22,12,179,,,,
20,down,Kamasi Washington,Fearless Movement,15,2,14,,,,
21,up,Lee Ritenour & Dave Grusin,Brasil,25,4,6,,,,
22,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),46,13,213,,,,
23,down,Chet Baker,Chet Baker Sings,16,9,175,,,,
24,up,Melody Gardot,Sunset In The Blue (Deluxe Version),27,1,170,,,,
25,up,Pat Metheny,MoonDial,35,24,4,,,,
26,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,94,19,5,,,,
27,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,20,4,6,,,,
28,-,Arne Jansen & Nils Wülker,Closer,-,1,76,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,33,9,220,,,,
30,up,Yussef Dayes,Black Classical Music,42,2,52,,,,
32,up,Eliane Elias,Time and Again,55,32,2,,,,
33,down,New York Jazz Lounge,Relaxed Smiles,30,30,2,,,,
34,down,Quadro Nuevo,HAPPY Deluxe,24,11,13,,,,
35,down,Pat Metheny,Dream Box,34,1,56,,,,
36,down,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),29,16,6,,,,
37,down,Ella Fitzgerald,Around the World With Ella,28,28,2,,,,
38,-,Fergus McCreadie,Stream,-,38,3,,,,
39,up,New York Jazz Lounge,Bar Jazz Classics,41,2,236,,,,
40,down,John Coltrane,A Love Supreme,38,11,90,,,,
41,down,"Cozy Coffee Shop, Relax Coffee Shop & Seaside Cafe",Morning Coffee,36,26,22,,,,
42,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,31,1,113,,,,
43,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),59,7,117,,,,
44,down,Relax Cafe Music BGM,Coffee Jazz,32,25,39,,,,
45,up,アントニオ・カルロス・ジョビン,Wave,58,34,51,,,,
46,up,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",52,21,121,,,,
47,down,Various Artists,Enjoy Bar Jazz,23,20,12,,,,
48,down,브래드 멜다우,After Bach II,44,1,9,,,,
49,up,Luca Sestak,Lighter Notes,50,13,18,,,,
50,up,Gregory Porter,Liquid Spirit (Special Edition),60,3,236,,,,
51,up,Diana Krall,Wallflower (The Complete Sessions),88,8,213,,,,
52,up,Tingvall Trio,Birds,77,1,54,,,,
53,up,Makaya McCraven,In These Times,54,1,28,,,,
54,-,Curtis Stigers,This Life,-,1,44,,,,
55,-,Anouar Brahem,The Astounding Eyes of Rita,-,43,42,,,,
56,down,Tomasz Stanko Quartet,September Night,26,26,3,,,,
58,-,Julian Lage,Speak To Me,-,1,16,,,,
59,-,Solene & minthaze,Chase the Stars,-,59,1,,,,
60,up,Glass Beams,Mirage - EP,66,1,36,,,,
62,down,The Dave Brubeck Quartet,Time Out,53,28,76,,,,
63,-,Acker Bilk,The Magic Clarinet of Acker Bilk,-,63,1,,,,
64,-,Stephanie Lottermoser,Independence,-,28,41,,,,
65,-,Diana Krall,Live In Paris,-,34,55,,,,
66,up,Oscar Peterson,Night Train,98,18,109,,,,
67,up,Farhot,stealing from cats,83,5,6,,,,
68,-,Jazz Audiophile,Morning Jazz - Wake up and Listen to the Jazz,-,38,18,,,,
69,-,Cafe Music BGM Channel,Chill Jazz,-,4,157,,,,
70,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),47,11,21,,,,
71,-,Gregory Porter,Take Me to the Alley (Deluxe),-,8,167,,,,
72,down,Till Brönner & Bob James,On Vacation,57,1,188,,,,
73,down,Tony Bennett & Lady Gaga,Love For Sale,68,1,132,,,,
74,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,51,6,7,,,,
75,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,14,119,,,,
76,-,Moses Yoofee Trio,OCEAN - EP,-,8,24,,,,
77,up,Torsten Goods,Soul Searching,92,4,13,,,,
78,-,New Model Army,Thunder and Consolation,-,42,29,,,,
79,down,Till Brönner,The Good Life,65,11,230,,,,
80,up,Miles Davis,Ascenseur pour l'échafaud,84,15,54,,,,
83,-,Chris Botti,Vol. 1,-,3,30,,,,
84,-,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,-,26,11,,,,
85,-,Chick Corea Elektric Band II & Chick Corea,"Paint the World (feat. Eric Marienthal, Jimmy Earl, Gary Novak & Mike Miller)",-,85,1,,,,
86,-,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,-,86,1,,,,
87,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),49,28,6,,,,
88,down,Chet Baker,Chet,71,26,50,,,,
89,-,Keith Jarrett,"The Melody At Night, With You",-,16,177,,,,
90,-,Kenny G,Kenny G: Greatest Hits,-,9,178,,,,
91,-,Avishai Cohen Trio,From Darkness,-,91,2,,,,
92,down,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 17",39,8,54,,,,
93,-,Rocket Men,The Orbiter Sessions,-,34,3,,,,
94,-,Peter Lehel & Finefones Saxophone Quartet,Chamber Jazz Quartets,-,39,18,,,,
95,-,Rebekka Bakken,Always On My Mind,-,1,55,,,,
96,-,Janet Seidel,"The Art of Lounge, Vol. 3",-,96,1,,,,
97,-,Us3,Hand On the Torch,-,47,7,,,,
99,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,82,21,39,,,,
100,-,Jazz Cafe Lounge Background Music,Summer Weekend Lounge,-,100,1,,,,
