Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,20,1,2,,,,
2,down,Götz Alsmann,...bei Nacht...,1,1,3,,,,
3,up,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",3,3,3,,,,
4,up,Lee Ritenour & Dave Grusin,Brasil,10,4,3,,,,
5,up,Miles Davis,Kind of Blue,7,1,241,,,,
6,up,Norah Jones,Visions,8,1,15,,,,
7,down,Arooj Aftab,Night Reign,2,2,3,,,,
8,down,WILLOW,empathogen,6,1,7,,,,
9,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,9,4,38,,,,
10,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,4,4,3,,,,
11,up,Frank Sinatra,Nothing But the Best (Remastered),15,2,32,87,2019-10-13,20,2019-10-20
12,up,Stan Getz & João Gilberto,Getz/Gilberto,13,1,168,,,,
13,down,Farhot,stealing from cats,5,5,3,,,,
14,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),17,1,241,,,,
15,up,Chilly Gonzales,Solo Piano,18,7,39,,,,
16,up,Keith Jarrett,The Köln Concert (Live),19,8,237,,,,
17,down,Nina Simone,I Put a Spell On You,14,2,129,,,,
18,up,Kamasi Washington,Fearless Movement,21,2,11,,,,
19,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,52,19,2,,,,
20,down,Laufey,Bewitched,11,1,47,,,,
21,up,Gregory Anderson,Piano Jazz- New York Themes,32,14,9,,,,
22,up,브래드 멜다우,After Bach II,24,1,6,,,,
23,up,Gabriel Mbanda,Iwiye,37,7,136,,,,
24,up,Diana Krall,The Look of Love,39,12,176,,,,
25,down,Quadro Nuevo,HAPPY Deluxe,22,11,10,,,,
26,up,Chet Baker,Chet Baker Sings,27,9,172,,,,
27,down,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),16,16,3,,,,
28,up,Lizz Wright,Shadow,29,1,10,,,,
29,up,Laufey,Bewitched: The Goddess Edition,65,29,2,,,,
30,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),36,13,210,,,,
32,up,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 17",45,8,51,,,,
33,up,Mario Biondi,L'Oro - EP,57,33,2,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,44,9,217,,,,
35,up,Various Artists,Enjoy Bar Jazz,76,23,9,,,,
36,-,Robyn Adele Anderson,Vol. 10,-,36,1,,,,
37,up,Relax Cafe Music BGM,Coffee Jazz,75,25,36,,,,
38,down,John Coltrane,A Love Supreme,33,11,87,,,,
39,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,28,6,4,,,,
40,up,Moses Yoofee Trio,OCEAN - EP,83,8,22,,,,
41,up,Melody Gardot,Sunset In The Blue (Deluxe Version),50,1,167,,,,
42,down,Ambient Dreamscapes,Night Ambience,30,30,2,,,,
43,up,Gregory Porter,Liquid Spirit (Special Edition),63,3,233,,,,
44,up,Nduduzo Makhathini,uNomkhubulwane,59,44,2,,,,
45,down,"Cozy Coffee Shop, Relax Coffee Shop & Seaside Cafe",Morning Coffee,31,26,19,,,,
46,down,Pat Metheny,Dream Box,35,1,53,,,,
47,up,The Dave Brubeck Quartet,Time Out,67,28,73,,,,
49,up,Jazz Audiophile,Morning Jazz - Wake up and Listen to the Jazz,78,38,16,,,,
50,-,New York Jazz Lounge,Bar Jazz Classics,-,2,233,,,,
51,up,Till Brönner & Bob James,On Vacation,58,1,185,,,,
52,up,Chris Botti,Vol. 1,56,3,29,,,,
53,down,Nubiyan Twist,Find Your Flame,38,8,8,,,,
54,down,Till Brönner,The Good Life,49,11,227,,,,
55,down,BADBADNOTGOOD,Mid Spiral: Order - EP,26,10,4,,,,
56,-,The New Peter Lehel Quartet & Peter Lehel,Sea of Love,-,10,26,,,,
57,up,Arne Jansen & Nils Wülker,Closer,64,1,75,,,,
58,down,De-Phazz,Pit Sounds,54,2,12,,,,
59,-,Shalosh,Tales of Utopia,-,15,13,,,,
61,-,Tingvall Trio,Birds,-,1,51,,,,
62,down,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",53,21,119,,,,
63,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,40,6,5,,,,
64,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,46,1,110,,,,
65,down,Opek,The Call,47,27,4,,,,
66,down,Paul Kuhn Trio,My World of Music,43,43,3,,,,
67,-,Lofi Fruits Music & Formal Chicken,Lofi Jazz - EP,-,34,30,,,,
71,-,Verschiedene Interpreten,Swing,-,33,58,,,,
72,down,Jon Batiste & Cory Wong,Meditations,25,6,32,,,,
73,-,Tim Bowman,Tim Bowman,-,25,4,,,,
74,down,Luca Sestak,Lighter Notes,42,13,15,,,,
75,down,Matthew Halsall,An Ever Changing View,60,2,43,,,,
76,down,Yussef Dayes,Black Classical Music,55,2,49,,,,
77,up,Oscar Peterson,Night Train,93,18,106,,,,
78,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),82,19,84,,,,
79,down,The Bar Music All Stars,Bar-Piano: Vol. 1,23,17,7,,,,
80,up,アントニオ・カルロス・ジョビン,Wave,97,34,48,,,,
81,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,12,12,3,,,,
82,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,62,14,118,,,,
83,down,Various Artists,Jazz Lounge - Cocktails and Crooners,74,7,48,,,,
84,-,Joe Sample & Randy Crawford,Feeling Good,-,40,11,,,,
85,down,Jasmine Myra,Rising,41,13,7,,,,
86,up,Herbie Hancock,Head Hunters,94,55,16,,,,
87,up,Kool&Klean,Volume XI,98,87,2,,,,
88,down,New York Jazz Lounge,Best Of Bar Jazz Classics,34,17,153,,,,
90,down,Cafe Music BGM Channel,Summer Jazz,79,37,7,,,,
91,-,Al Di Meola,Twentyfour,-,91,1,,,,
92,down,Scott Bradlee's Postmodern Jukebox,The Essentials,81,14,108,,,,
93,-,Jörg Arnsmann,Images of Music,-,85,3,,,,
94,down,Cafe Music BGM Channel,Café's Standard,90,17,7,,,,
95,-,Diana Krall,Wallflower (The Complete Sessions),-,8,210,,,,
96,-,Gregory Porter,Be Good,-,8,169,,,,
97,-,Chet Baker,Chet,-,26,47,,,,
98,-,Relax α Wave,Chill Jazz Piano for a Cozy Day At Home,-,95,2,,,,
99,down,Götz Alsmann,In Rom,95,32,15,,,,
100,-,Diana Krall,When I Look In Your Eyes,-,36,15,,,,
