Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,6,1,238,,,,
2,up,Nina Simone,I Put a Spell On You,11,2,126,,,,
3,down,브래드 멜다우,After Bach II,1,1,3,,,,
4,down,WILLOW,empathogen,2,1,4,,,,
5,down,Norah Jones,Visions,4,1,12,,,,
6,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,8,6,2,,,,
7,down,Laufey,Bewitched,5,1,44,,,,
8,down,Kamasi Washington,Fearless Movement,3,2,8,,,,
9,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,9,4,35,,,,
10,down,Stan Getz & João Gilberto,Getz/Gilberto,7,1,165,,,,
11,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),10,1,238,,,,
12,up,Frank Sinatra,Nothing But the Best (Remastered),13,2,29,87,2019-10-13,20,2019-10-20
13,up,John Coltrane,A Love Supreme,40,11,84,,,,
14,up,Lizz Wright,Shadow,15,1,7,,,,
15,up,Chilly Gonzales,Solo Piano,19,11,36,,,,
16,up,Gordon Charles,Gordon Charles,17,4,137,,,,
17,up,The Bar Music All Stars,Bar-Piano: Vol. 1,28,17,4,,,,
18,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,18,1,,,,
19,down,Gregory Anderson,Piano Jazz- New York Themes,16,14,6,,,,
20,up,Chet Baker,Chet Baker Sings,24,9,169,,,,
21,up,Gabriel Mbanda,Iwiye,23,7,133,,,,
22,up,Quadro Nuevo,HAPPY Deluxe,25,11,7,,,,
23,down,Keith Jarrett,The Köln Concert (Live),22,8,234,,,,
24,down,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 17",18,8,48,,,,
25,up,Jon Batiste & Cory Wong,Meditations,30,6,29,,,,
26,down,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,12,12,3,,,,
27,-,Opek,The Call,-,27,1,,,,
28,up,De-Phazz,Pit Sounds,29,2,9,,,,
29,down,Pat Metheny,Dream Box,27,1,50,,,,
30,up,Jasmine Myra,Rising,37,13,4,,,,
31,up,"Cozy Coffee Shop, Relax Coffee Shop & Seaside Cafe",Morning Coffee,31,26,16,,,,
32,up,Relax Cafe Music BGM,Coffee Jazz,65,28,33,,,,
33,down,Nubiyan Twist,Find Your Flame,21,8,5,,,,
34,up,Cafe Music BGM Channel,Chill Jazz,47,4,154,,,,
35,up,Diana Krall,The Look of Love,36,12,173,,,,
36,-,Matthew Halsall,An Ever Changing View,-,2,40,,,,
37,up,Luca Sestak,Lighter Notes,45,13,12,,,,
38,up,Jazz Audiophile,Morning Jazz - Wake up and Listen to the Jazz,49,38,13,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,52,9,214,,,,
40,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),33,13,207,,,,
41,up,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",60,21,116,,,,
42,up,New York Jazz Lounge,Best Of Bar Jazz Classics,78,17,150,,,,
43,down,Julian Lage,Speak To Me,32,1,14,,,,
44,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,44,1,,,,
45,down,Various Artists,Enjoy Bar Jazz,35,23,6,,,,
46,up,Gregory Porter,Liquid Spirit (Special Edition),48,3,230,,,,
47,up,Arne Jansen & Nils Wülker,Closer,94,1,72,,,,
48,down,Lofi Fruits Music & Formal Chicken,Lofi Jazz - EP,38,34,28,,,,
49,down,Michael Kaeshammer,Turn It Up,41,6,11,,,,
50,down,Chick Corea & Béla Fleck,Remembrance,20,20,3,,,,
51,up,Melody Gardot,Sunset In The Blue (Deluxe Version),87,1,164,,,,
52,down,Brad Mehldau,Your Mother Should Know: Brad Mehldau Plays The Beatles,14,1,27,,,,
53,-,Gilad Hekselman,"Life, at the Village Vanguard (Live)",-,16,5,,,,
54,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",34,3,7,,,,
55,down,New York Jazz Lounge,Bar Jazz Classics,50,2,231,,,,
56,-,Nir Felder,III,-,56,1,,,,
57,-,Robben Ford,Talk to Your Daughter,-,57,2,,,,
58,up,Nina Simone,Nina Simone: The Greatest Hits,76,9,187,,,,
