Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,232,,,,
2,down,Lauren Daigle,You Say,1,1,239,47,2019-10-06,47,2019-10-06
3,up,Brandon Heath,Sunrise,3,1,230,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,237,,,,
5,up,Plumb,Cut,5,4,224,,,,
6,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),60,5,206,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,5,220,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),8,7,222,,,,
9,up,Rend Collective,My Lighthouse,13,8,216,,,,
10,down,Hillsong Worship,I Surrender (Live),9,7,220,,,,
11,down,Bo Katzman Chor,I Will Follow Him,10,9,222,,,,
12,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,8,235,,,,
13,up,Rend Collective,Build Your Kingdom Here,14,9,225,,,,
14,up,Hillsong UNITED,Mighty to Save,15,11,237,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),33,13,218,,,,
16,up,Hillsong UNITED,Hosanna,17,12,232,,,,
17,up,Casting Crowns,Voice of Truth,18,13,234,,,,
18,up,Hillsong Young & Free,Wake (Live),29,17,232,,,,
19,up,Lauren Daigle,Rescue,40,12,202,74,2019-10-13,74,2019-10-13
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,11,83,,,,
21,up,Leeland,Way Maker (Live),27,6,170,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),24,19,220,,,,
23,-,Casting Crowns,Who Am I,-,5,225,,,,
24,up,Hillsong UNITED,One Way,25,21,228,,,,
25,up,Cory Asbury,Reckless Love,47,22,181,,,,
26,up,Michael W. Smith,Majesty,31,25,160,,,,
27,up,Lauren Daigle,You Say (Piano/Vocal),30,25,88,,,,
28,up,ICF Bern Worship,Aues Nöi,28,24,141,,,,
29,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,230,,,,
30,down,Golden Gate Quartet,Amen,22,19,224,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,23,123,,,,
32,up,ICF Bern Worship,Mittupunkt,32,25,105,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),34,29,107,,,,
34,up,Hillsong Young & Free,The Stand,35,29,98,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),52,27,78,,,,
36,up,Hillsong Young & Free,Alive (Live),37,31,80,,,,
37,up,Hillsong UNITED,Hosanna,38,30,88,,,,
38,up,Origen,Ave Maria (f.shubert),39,29,90,,,,
39,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,31,216,,,,
40,up,Brandon Heath,Give Me Your Eyes,44,35,70,,,,
41,-,Hillsong Worship,Who You Say I Am,-,15,221,,,,
42,up,Hillsong Young & Free,Alive (Studio),45,37,187,,,,
43,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,35,,,,
44,up,Selah,You Raise Me Up,46,39,75,,,,
45,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),55,38,73,,,,
46,-,ジェレミー・キャンプ,No Survivors,-,46,1,,,,
47,-,Dante Bowe,joyful,-,47,1,,,,
48,-,ENOCK BAHWERE,A CIEL OUVERT,-,48,1,,,,
49,-,Nastja S. - Heavenly Worship,Würdig,-,49,1,,,,
50,down,Plumb,Don't Deserve You,41,32,87,,,,
51,down,Bo Katzman Chor & Bo Katzman,O Happy Day,11,11,228,,,,
52,down,Michael W. Smith,Above All (Live),51,34,70,,,,
53,down,Michael W. Smith,Awesome God (Live),16,10,232,,,,
54,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],19,14,208,,,,
55,down,Michael W. Smith,Agnus Dei (Live),20,17,227,,,,
56,down,Hillsong UNITED,Awesome God,21,21,222,,,,
57,down,Michael W. Smith,Let It Rain (Live),23,22,220,,,,
58,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,4,114,85,2020-03-22,78,2020-03-29
59,-,Candi Staton,Young Hearts Run Free,-,9,217,,,,
60,-,NERIH,Love (feat. David Okit),-,60,1,,,,
61,-,Sondae,"Jesus, sometimes i..",-,61,1,,,,
62,-,Alexander Pappas,A Great Awakening,-,62,1,,,,
63,down,ICF Worship,God With Me (Emmanuel),53,43,61,,,,
64,down,Hillsong Worship,Cornerstone (Live),54,44,50,,,,
65,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),43,43,54,,,,
66,-,Hillsong Worship,Christ Is Enough,-,45,34,,,,
67,-,Hillsong UNITED,From the Inside Out,-,67,1,,,,
68,down,Michael W. Smith,Open the Eyes of My Heart (Live),61,43,29,,,,
