Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,76,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,76,,,,
3,up,ICF Worship,Take a Stand,3,2,76,,,,
4,up,Brandon Heath,Sunrise,24,1,70,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,3,72,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,72,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,3,76,,,,
8,down,ICF Worship,Rise Up (Radio Edit),6,4,75,,,,
9,down,ICF Worship,Higher,7,5,75,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,2,76,,,,
11,down,Plumb,Cut,8,4,68,,,,
12,up,ICF Worship,Catching Fire,19,3,76,,,,
13,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],9,6,76,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,76,,,,
15,down,Chris Tomlin,Our God,11,10,76,,,,
16,down,Candi Staton,Young Hearts Run Free,13,9,76,,,,
17,down,ICF Worship,Us de Tüfi vo mim Härz,15,11,75,,,,
18,down,Casting Crowns,Who Am I,16,5,72,,,,
19,-,Prisma Worship,Dini Nöchi,-,19,1,,,,
20,down,Origen,Ave Maria (j.s.bach-c.gunod),17,7,69,,,,
21,down,Hillsong Worship,What a Beautiful Name,18,5,71,,,,
22,down,Dän Zeltner,1000ig Gueti Gründ,20,15,66,,,,
23,down,Rend Collective,My Lighthouse,21,8,65,,,,
24,down,Chris Tomlin,I Will Follow,22,16,76,,,,
25,down,Hillsong Worship,I Surrender (Live),23,7,67,,,,
26,down,Gospel Dream,This Little Light of Mine,25,14,75,,,,
27,down,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,76,,,,
28,down,ICF Worship,Take a Stand (Club Remix),27,20,76,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,8,75,,,,
30,down,Bo Katzman Chor,I Will Follow Him,28,9,67,,,,
31,down,ICF Worship,Immer und überall,29,21,76,,,,
32,down,ICF Worship,Song of Hope (Radio Version),30,22,76,,,,
33,down,Hillsong UNITED,Mighty to Save,32,11,75,,,,
34,up,Bethel Music & Kristene DiMarco,It is Well (Live),35,13,66,,,,
35,down,Chimène Badi,Ma liberté,33,26,69,,,,
36,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],37,26,76,,,,
37,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],38,27,76,,,,
38,up,Planetshakers,Get Up,39,29,76,,,,
39,up,ICF Worship,Pouring Love,40,17,73,,,,
40,up,Michael W. Smith,Awesome God (Live),41,10,72,,,,
41,up,Chris Tomlin,Good Good Father,62,32,51,,,,
42,up,Hillsong UNITED,Hosanna,42,12,73,,,,
43,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,35,76,,,,
44,up,for KING & COUNTRY,The Proof of Your Love,65,36,74,,,,
45,down,Dän Zeltner,Psalm 121 (I häbe mini Ougen uf zu de Bärge),43,2,5,,,,
46,down,Casting Crowns,Voice of Truth,45,13,75,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,47,32,76,,,,
48,up,Sixpence None the Richer,There She Goes,49,34,76,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),68,19,66,,,,
50,up,Matt Redman,Blessed Be Your Name,50,22,68,,,,
51,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],73,14,58,,,,
52,up,ICF Worship,Alles Läbe,56,45,73,,,,
53,-,Matt Maher,Your Love Defends Me (Live),-,53,1,,,,
54,-,Dave Kull,Bring Me Back,-,54,1,,,,
55,-,Circuit Rider Music,Made For This (feat. Alvin Muthoka) [Live],-,55,1,,,,
56,down,Hillsong Worship,Who You Say I Am,52,15,68,,,,
57,down,Michael W. Smith,Agnus Dei (Live),54,17,71,,,,
58,up,Golden Gate Quartet,Amen,64,19,67,,,,
59,down,Hillsong Young & Free,Wake (Live),55,17,75,,,,
60,up,Laura Story,Blessings,60,52,70,,,,
61,down,ICF Worship,All the World (Dance Remix),57,52,76,,,,
62,-,Leeland,Way Maker (Live),-,6,43,,,,
63,down,Dän Zeltner,Du bisch D Uferstehig,59,50,75,,,,
64,up,Lauren Daigle,Rescue,75,12,64,74,2019-10-13,74,2019-10-13
65,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],61,52,70,,,,
66,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,75,,,,
67,down,ICF Worship,Us de Tüfi vo mim Härz (Live),53,36,76,,,,
68,up,Michael W. Smith,Let It Rain (Live),76,22,68,,,,
69,down,Cory Asbury,Reckless Love,36,22,44,,,,
70,up,Hillsong UNITED,One Way,89,21,69,,,,
71,up,Bob Carlisle,Butterfly Kisses (The Country Remix),97,31,63,,,,
72,up,ICF Worship,All About You (feat. Esther McLaren),98,27,59,,,,
73,up,Chris Tomlin,Our God,99,60,64,,,,
74,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],100,65,57,,,,
75,-,Chimène Badi,Parlez moi de lui,-,58,53,,,,
76,up,ステイシー・オリコ,Stuck,91,17,76,,,,
77,-,ICF Worship,Alles Läbe (Live),-,60,63,,,,
78,-,Group 1 Crew,Forgive Me,-,66,49,,,,
79,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,51,,,,
80,up,The Golden Gospel Singers,Oh Happy Day,95,63,30,,,,
81,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,81,1,,,,
82,-,Cum Jubilo,Dum pater familias: Hymne - Chant des pèlerins,-,82,1,,,,
83,-,Worship Tracks,"Wonderful, Merciful Savior - Demonstration Version",-,83,1,,,,
84,-,Rhett Walker,Gospel Song,-,84,1,,,,
85,-,Simon Khorolskiy,God Be With You,-,85,1,,,,
86,-,Circuit Rider Music,I’ll Go Anywhere (feat. Lucas McCloud) [Live],-,86,1,,,,
87,down,ICF Worship,In My Midnight,4,4,2,,,,
88,up,Chris Tomlin,How Great Is Our God,93,72,29,,,,
89,-,Hillsong Worship,This Is How We Overcome (Live),-,89,1,,,,
90,-,María Luisa Piraquive,Soy Feliz,-,90,1,,,,
91,-,Wilhelm Groenendijk & Peter Wildeman,Elisabethan Serenade,-,91,1,,,,
92,-,Matt Redman,We Are the Free (Live),-,57,47,,,,
93,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],94,71,12,,,,
94,down,Hillsong Young & Free,Alive (Studio),90,37,50,,,,
95,-,ICF Bern Worship,Aues Nöi,-,24,18,,,,
96,-,Planetshakers,This Is Our Time (Live),-,70,34,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,27,7,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,18,,,,
99,down,ICF Worship,Wenn ich vor dir stah,92,30,16,,,,
100,-,Sixpence None the Richer,Kiss Me,-,74,19,,,,
