Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,13,,,,
3,up,ICF Worship,Take a Stand,3,2,13,,,,
4,up,Brandon Heath,Sunrise,4,1,13,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,13,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,13,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,13,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,13,,,,
9,up,ICF Worship,Higher,9,5,13,,,,
10,up,ICF Worship,Catching Fire,11,3,13,,,,
11,down,Plumb,Cut,10,4,13,,,,
12,up,Chris Tomlin,Our God,13,10,13,,,,
13,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,13,,,,
14,up,Candi Staton,Young Hearts Run Free,14,9,13,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,15,11,13,,,,
16,up,Casting Crowns,Who Am I,17,5,12,,,,
17,up,Hillsong Worship,What a Beautiful Name,19,5,13,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),18,7,11,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,2,13,,,,
20,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,6,13,,,,
21,up,Rend Collective,My Lighthouse,21,8,10,,,,
22,up,Chris Tomlin,I Will Follow,22,16,13,,,,
23,up,ステイシー・オリコ,Stuck,23,17,13,,,,
24,up,Gospel Dream,This Little Light of Mine,24,14,13,,,,
25,up,Hillsong Worship,I Surrender (Live),25,7,11,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,13,,,,
27,up,Leeland,Way Maker (Live),45,6,7,,,,
28,down,ICF Worship,Take a Stand (Club Remix),27,20,13,,,,
29,up,ICF Worship,Song of Hope (Radio Version),29,22,13,,,,
30,up,Bo Katzman Chor,I Will Follow Him,30,9,12,,,,
31,up,ICF Worship,Immer und überall,31,21,13,,,,
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,8,13,,,,
33,up,Rend Collective,Build Your Kingdom Here,33,9,13,,,,
34,down,Bo Katzman Chor & Bo Katzman,O Happy Day,32,11,13,,,,
35,up,Hillsong UNITED,Mighty to Save,63,11,12,,,,
36,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],35,26,13,,,,
37,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],36,27,13,,,,
38,up,Cory Asbury,The Father's House,41,38,2,,,,
39,down,Bethel Music & Kristene DiMarco,It is Well (Live),38,13,12,,,,
40,down,Chimène Badi,Ma liberté,34,26,6,,,,
41,down,Planetshakers,Get Up,37,29,13,,,,
42,down,Michael W. Smith,Awesome God (Live),40,10,13,,,,
43,down,ICF Worship,Pouring Love,39,17,13,,,,
44,down,for KING & COUNTRY,The Proof of Your Love,42,36,13,,,,
45,down,Hillsong UNITED,Hosanna,44,12,13,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),52,19,12,,,,
47,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),46,35,13,,,,
48,down,Casting Crowns,Voice of Truth,47,13,12,,,,
49,down,ICF Worship,Us de Tüfi vo mim Härz (Live),48,36,13,,,,
50,down,Sixpence None the Richer,There She Goes,49,34,13,,,,
51,up,Matt Redman,Blessed Be Your Name,74,22,8,,,,
52,down,Sixpence None the Richer,Don't Dream It's Over,51,32,13,,,,
53,down,Michael W. Smith,Agnus Dei (Live),50,17,13,,,,
54,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],65,40,13,,,,
55,up,MercyMe,I Can Only Imagine,56,46,13,,,,
56,up,Lauren Daigle,Rescue,68,12,13,74,2019-10-13,74,2019-10-13
57,down,Hillsong Young & Free,Wake (Live),53,17,13,,,,
58,down,ICF Worship,Alles Läbe,54,45,13,,,,
59,down,ICF Worship,All the World (Dance Remix),55,52,13,,,,
60,up,BeBe Winans,I Wanna Be the Only One,70,44,7,,,,
61,down,Hillsong Worship,Mighty to Save (Live),57,43,13,,,,
62,down,Hillsong UNITED,Awesome God,60,21,13,,,,
63,down,Dän Zeltner,Du bisch D Uferstehig,62,50,13,,,,
64,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],64,52,10,,,,
65,down,Laura Story,Blessings,59,52,13,,,,
66,down,Michael W. Smith,Let It Rain (Live),61,22,13,,,,
67,up,Hillsong UNITED,One Way,67,21,13,,,,
68,up,Golden Gate Quartet,Amen,69,19,13,,,,
69,-,Gospel Singers,I Will Follow Him,-,35,12,,,,
70,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],66,65,5,,,,
71,up,Group 1 Crew,Forgive Me,100,66,8,,,,
72,up,Bob Carlisle,Butterfly Kisses (The Country Remix),75,31,11,,,,
73,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],95,64,10,,,,
74,up,Chris Tomlin,Our God,76,60,13,,,,
75,up,ICF Worship,All About You (feat. Esther McLaren),77,27,10,,,,
76,up,ICF Worship,Alles Läbe (Live),96,60,12,,,,
77,-,Subway Bhaktis,Shiva Shambo,-,77,1,,,,
78,-,Ensemble vocale femminile Musica Picta,Laudario di Cortona (sec. XIII): Lauda n. 1; Venite a laudare (fol. 1-3v),-,78,1,,,,
79,-,Rachael Nemiroff,Draw Me Near,-,79,1,,,,
80,-,Planetshakers,Holy (Live),-,80,1,,,,
81,-,Mosaic MSC,Tiembla,-,81,1,,,,
82,-,Hallal Music,As the Deer,-,82,1,,,,
83,up,Chimène Badi,Parlez moi de lui,97,58,6,,,,
84,-,Matt Redman,We Are the Free (Live),-,57,10,,,,
85,-,ICF Worship,Für immer und ewig (Live),-,64,9,,,,
86,down,Chris Tomlin,Good Good Father,43,32,11,,,,
87,-,Hallal Music,Thomas' Song,-,87,1,,,,
88,-,Influence Music & Michael Ketterer,Rebels,-,88,1,,,,
89,-,Darrell Luster,Look At God (feat. The Legends of Quartets),-,89,1,,,,
90,up,Hillsong Young & Free,Alive (Studio),98,37,7,,,,
91,-,Hallal Music,On Bended Knee,-,91,1,,,,
92,-,Arne Kopfermann,Wir werden uns wiedersehen,-,92,1,,,,
93,-,Crossroads Music,Oh the Power,-,93,1,,,,
94,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,23,7,,,,
95,down,Dän Zeltner,1000ig Gueti Gründ,86,15,13,,,,
96,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,14,12,,,,
97,-,Ashes Remain,On My Own,-,63,4,,,,
98,-,MercyMe,Greater,-,55,5,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,11,1,,,,
100,-,The Golden Gospel Singers,Oh Happy Day,-,63,5,,,,
