Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,136,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,136,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,129,,,,
4,down,ICF Worship,Take a Stand,3,2,134,,,,
5,down,Brandon Heath,Sunrise,4,1,127,,,,
6,up,ICF Worship,Rise Up (Radio Edit),6,4,132,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,2,135,,,,
8,down,ICF Worship,Higher,7,5,133,,,,
9,down,Plumb,Cut,8,4,128,,,,
10,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],9,6,135,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,135,,,,
12,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],10,8,134,,,,
13,up,Candi Staton,Young Hearts Run Free,14,9,135,,,,
14,down,Chris Tomlin,Our God,13,10,135,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,15,11,131,,,,
16,up,Casting Crowns,Who Am I,17,5,127,,,,
17,up,Hillsong Worship,What a Beautiful Name,50,5,126,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),18,7,127,,,,
19,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),51,5,118,,,,
20,up,Dän Zeltner,1000ig Gueti Gründ,20,15,119,,,,
21,up,Rend Collective,My Lighthouse,56,8,117,,,,
22,down,Chris Tomlin,I Will Follow,21,16,135,,,,
23,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),27,3,128,,,,
24,down,ICF Worship,Take a Stand (Club Remix),22,20,134,,,,
25,up,ICF Worship,Immer und überall,25,21,135,,,,
26,down,ICF Worship,Catching Fire,19,3,136,,,,
27,down,Bo Katzman Chor,I Will Follow Him,24,9,123,,,,
28,down,ステイシー・オリコ,(There's Gotta Be) More to Life,23,19,135,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),33,8,133,,,,
30,down,ICF Worship,Song of Hope (Radio Version),26,22,134,,,,
31,down,Hillsong UNITED,Mighty to Save,28,11,134,,,,
32,up,Gospel Dream,This Little Light of Mine,58,14,131,,,,
33,down,Bethel Music & Kristene DiMarco,It is Well (Live),29,13,118,,,,
34,down,Chimène Badi,Ma liberté,30,26,127,,,,
35,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],31,27,135,,,,
36,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],32,26,135,,,,
37,down,Planetshakers,Get Up,34,29,134,,,,
38,down,ICF Worship,Pouring Love,35,17,133,,,,
39,down,Michael W. Smith,Awesome God (Live),36,10,132,,,,
40,down,Hillsong UNITED,Hosanna,37,12,132,,,,
41,down,Sixpence None the Richer,Don't Dream It's Over,39,32,134,,,,
42,up,Sixpence None the Richer,There She Goes,45,34,135,,,,
43,down,for KING & COUNTRY,The Proof of Your Love,38,36,133,,,,
44,down,Casting Crowns,Voice of Truth,41,13,131,,,,
45,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),73,35,134,,,,
46,up,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,135,,,,
47,up,Matt Redman,Blessed Be Your Name,48,22,125,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,40,133,,,,
49,down,Hillsong Worship,I Surrender (Live),47,7,124,,,,
50,up,ICF Worship,Alles Läbe,60,45,122,,,,
51,up,Michael W. Smith,Agnus Dei (Live),64,17,127,,,,
52,-,Sidewalk Prophets,The Words I Would Say (Lealand House Sessions),-,52,1,,,,
53,-,Josue Grace,"Sa Gloire Est La, Sa Main Nous Touche (Version piano)",-,53,1,,,,
54,-,Ashley Arispe,Oceans,-,54,1,,,,
55,-,The Golden Gate Quartet,Down by the Riverside,-,55,1,,,,
56,-,Unspoken,Loved By You,-,56,1,,,,
57,down,Hillsong Worship,Mighty to Save (Live),55,43,129,,,,
58,up,ICF Worship,All the World (Dance Remix),61,52,133,,,,
59,up,Lauren Daigle,Rescue,82,12,111,74,2019-10-13,74,2019-10-13
60,up,MercyMe,I Can Only Imagine,68,46,103,,,,
61,up,Dän Zeltner,Du bisch D Uferstehig,69,50,132,,,,
62,up,Laura Story,Blessings,80,52,121,,,,
63,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],54,52,127,,,,
64,up,Golden Gate Quartet,Amen,81,19,126,,,,
65,-,Chimène Badi,Parlez moi de lui,-,58,102,,,,
66,down,Rend Collective,Build Your Kingdom Here,57,9,122,,,,
67,up,Hillsong UNITED,One Way,100,21,128,,,,
68,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,31,116,,,,
69,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,65,109,,,,
70,-,Cory Asbury,Reckless Love,-,22,86,,,,
71,-,ICF Worship,Alles Läbe (Live),-,60,111,,,,
72,-,Group 1 Crew,Forgive Me,-,66,97,,,,
73,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,96,,,,
74,-,Sixpence None the Richer,Kiss Me,-,74,46,,,,
75,-,MercyMe,Greater,-,55,64,,,,
76,-,Matt Redman,We Are the Free (Live),-,57,83,,,,
77,-,BeBe Winans,I Wanna Be the Only One,-,44,57,,,,
78,-,Michael W. Smith,Majesty,-,25,64,,,,
79,-,ICF Worship,Für immer und ewig (Live),-,64,67,,,,
80,down,ステイシー・オリコ,Stuck,59,17,132,,,,
81,-,The Golden Gospel Singers,Oh Happy Day,-,63,57,,,,
82,-,Planetshakers,This Is Our Time (Live),-,70,57,,,,
83,-,Chris Tomlin,How Great Is Our God,-,72,49,,,,
84,-,ICF Worship,Du allei,-,76,35,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,44,,,,
86,-,Sidewalk Prophets,Heavy Heart,-,86,1,,,,
87,-,4Him,Real Thing,-,87,1,,,,
88,-,EbzyPraise,Charisma,-,88,1,,,,
89,-,Unspoken,Hard Times,-,89,1,,,,
90,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],71,14,113,,,,
91,down,Hillsong UNITED,Awesome God,78,21,125,,,,
92,down,Chris Tomlin,Good Good Father,62,32,95,,,,
93,-,Ashes Remain,On My Own,-,63,38,,,,
94,down,Hillsong Young & Free,Wake (Live),53,17,134,,,,
95,down,Michael W. Smith,Let It Rain (Live),76,22,124,,,,
96,-,ICF Bern Worship,Mittupunkt,-,25,24,,,,
97,-,ICF Worship,Wenn ich vor dir stah,-,30,33,,,,
98,-,Lauren Daigle,You Say (Piano/Vocal),-,25,16,,,,
99,-,Hillsong Young & Free,The Stand,-,29,24,,,,
100,-,Hillsong Worship,O Praise the Name (Anástasis),-,29,38,,,,
