Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,114,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,114,,,,
3,up,ICF Worship,Take a Stand,3,2,114,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,106,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,108,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,114,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,114,,,,
8,up,ICF Worship,Rise Up (Radio Edit),19,4,112,,,,
9,down,ICF Worship,Higher,8,5,113,,,,
10,down,Plumb,Cut,9,4,106,,,,
11,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,6,114,,,,
12,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],11,8,114,,,,
13,down,Candi Staton,Young Hearts Run Free,12,9,114,,,,
14,down,Chris Tomlin,Our God,13,10,114,,,,
15,down,ICF Worship,Us de Tüfi vo mim Härz,14,11,111,,,,
16,down,Casting Crowns,Who Am I,15,5,108,,,,
17,down,Origen,Ave Maria (j.s.bach-c.gunod),16,7,106,,,,
18,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,5,98,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,5,106,,,,
20,up,Rend Collective,My Lighthouse,20,8,99,,,,
21,up,Chris Tomlin,I Will Follow,22,16,114,,,,
22,down,Hillsong Worship,I Surrender (Live),21,7,105,,,,
23,up,Gospel Dream,This Little Light of Mine,23,14,112,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,114,,,,
25,up,ICF Worship,Take a Stand (Club Remix),25,20,114,,,,
26,up,Bo Katzman Chor,I Will Follow Him,26,9,103,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,8,111,,,,
28,up,ICF Worship,Song of Hope (Radio Version),30,22,114,,,,
29,up,Bo Katzman Chor & Bo Katzman,O Happy Day,29,11,110,,,,
30,up,Rend Collective,Build Your Kingdom Here,31,9,100,,,,
31,up,Hillsong UNITED,Mighty to Save,33,11,112,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,13,100,,,,
33,up,Chimène Badi,Ma liberté,34,26,107,,,,
34,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],35,26,114,,,,
35,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],36,27,114,,,,
36,up,Planetshakers,Get Up,37,29,114,,,,
37,up,ICF Worship,Pouring Love,39,17,111,,,,
38,up,Sixpence None the Richer,There She Goes,44,34,114,,,,
39,down,Michael W. Smith,Awesome God (Live),38,10,110,,,,
40,up,Newsboys,God's Not Dead (Like a Lion),46,19,104,,,,
41,down,Hillsong UNITED,Hosanna,40,12,111,,,,
42,down,for KING & COUNTRY,The Proof of Your Love,41,36,112,,,,
43,down,Casting Crowns,Voice of Truth,42,13,112,,,,
44,down,Sixpence None the Richer,Don't Dream It's Over,43,32,113,,,,
45,up,ICF Worship,Us de Tüfi vo mim Härz (Live),45,36,114,,,,
46,up,ICF Worship,Immer und überall,47,21,114,,,,
47,up,Matt Redman,Blessed Be Your Name,48,22,105,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,40,113,,,,
49,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],50,14,94,,,,
50,up,Hillsong Worship,Mighty to Save (Live),58,43,109,,,,
51,up,Michael W. Smith,Agnus Dei (Live),59,17,107,,,,
52,up,ステイシー・オリコ,Stuck,85,17,111,,,,
53,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,53,2,,,,
54,-,Le chœur Arc en Ciel,Petit garçon,-,54,1,,,,
55,-,Andreas Volz,Führe mein Innerstes zur Ruhe,-,55,1,,,,
56,-,Lighthouse Worship,Du Bist Erhöht (feat. Hannah & Joshua),-,56,1,,,,
57,-,Robin Mark,Ancient Words,-,57,1,,,,
58,up,Hillsong Young & Free,Wake (Live),60,17,112,,,,
59,up,Hillsong UNITED,Awesome God,62,21,104,,,,
60,up,ICF Worship,All the World (Dance Remix),63,52,113,,,,
61,up,MercyMe,I Can Only Imagine,64,46,83,,,,
62,down,Golden Gate Quartet,Amen,61,19,104,,,,
63,up,Dän Zeltner,Du bisch D Uferstehig,65,50,112,,,,
64,up,Laura Story,Blessings,66,52,104,,,,
65,up,Chris Tomlin,Good Good Father,67,32,80,,,,
66,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],68,52,107,,,,
67,up,Michael W. Smith,Let It Rain (Live),70,22,102,,,,
68,up,Hillsong UNITED,One Way,71,21,106,,,,
69,up,ICF Worship,Catching Fire,72,3,114,,,,
70,up,ICF Worship,All About You (feat. Esther McLaren),86,27,94,,,,
71,up,Chimène Badi,Parlez moi de lui,94,58,86,,,,
72,down,Cory Asbury,Reckless Love,69,22,68,,,,
73,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],98,65,93,,,,
74,-,Group 1 Crew,Forgive Me,-,66,81,,,,
75,down,Hillsong Worship,Who You Say I Am,57,15,104,,,,
76,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,81,,,,
77,-,MercyMe,Greater,-,55,50,,,,
78,-,Matt Redman,We Are the Free (Live),-,57,69,,,,
79,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),97,23,35,,,,
80,-,Arjan Knevel & The Lightbearers,I Will Serve Thee,-,80,1,,,,
81,-,Chris Renzema,God Is Love,-,81,1,,,,
82,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,82,1,,,,
83,-,hoop music collective,Zurück zu dir,-,83,1,,,,
84,-,Feiert Jesus!,Deine Herrlichkeit (feat. Patrick Jakucs),-,84,1,,,,
85,-,Laura Bretan & Estera Bretan,Thank You Jesus,-,85,1,,,,
86,-,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),-,86,1,,,,
87,-,Feiert Jesus!,Gott der Erweckung (feat. Michael Janz),-,87,1,,,,
88,-,Lauren Daigle,You Say (Piano/Vocal),-,25,10,,,,
89,up,Sixpence None the Richer,Kiss Me,100,74,38,,,,
90,-,Lion of Judah,Joy (Matias Ruiz Remix),-,90,1,,,,
91,-,JesusCentrum Worship,Dankbarkeit & Lobpreis (feat. Tabea Hirt & Simon Wilhelm) [Akustik Session],-,91,1,,,,
92,up,The Golden Gospel Singers,Oh Happy Day,93,63,49,,,,
93,-,Lion of Judah,Somebody New,-,93,1,,,,
94,up,BeBe Winans,I Wanna Be the Only One,99,44,45,,,,
95,-,Michael W. Smith,Majesty,-,25,51,,,,
96,-,Sacre,An Ending,-,96,1,,,,
97,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,24,23,,,,
98,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,31,85,2020-03-22,78,2020-03-29
99,-,ICF Worship,Für immer und ewig (Live),-,64,53,,,,
100,-,Planetshakers,This Is Our Time (Live),-,70,49,,,,
