Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,199,,,,
2,down,Lauren Daigle,You Say,1,1,206,47,2019-10-06,47,2019-10-06
3,down,Brandon Heath,Sunrise,2,1,197,,,,
4,up,Plumb,Cut,6,4,191,,,,
5,up,Hillsong Worship,What a Beautiful Name,26,5,189,,,,
6,up,Casting Crowns,Who Am I,7,5,195,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,2,204,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),8,7,190,,,,
9,up,Bo Katzman Chor,I Will Follow Him,11,9,189,,,,
10,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),12,8,202,,,,
11,up,Bo Katzman Chor & Bo Katzman,O Happy Day,13,11,196,,,,
12,up,Rend Collective,Build Your Kingdom Here,14,9,192,,,,
13,up,Hillsong UNITED,Mighty to Save,16,11,204,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,13,186,,,,
15,up,Michael W. Smith,Awesome God (Live),45,10,200,,,,
16,-,Brandon Lake,ADOPTION SONG,-,16,1,,,,
17,up,Casting Crowns,Voice of Truth,18,13,201,,,,
18,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],20,14,178,,,,
19,up,Hillsong Young & Free,Wake (Live),21,17,202,,,,
20,up,Leeland,Way Maker (Live),31,6,140,,,,
21,up,Hillsong UNITED,One Way,57,21,195,,,,
22,up,Cory Asbury,Reckless Love,27,22,151,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,23,90,,,,
24,up,ICF Bern Worship,Aues Nöi,30,24,112,,,,
25,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,5,181,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,11,50,,,,
27,up,Michael W. Smith,Majesty,33,25,129,,,,
28,up,ICF Bern Worship,Mittupunkt,35,25,72,,,,
29,-,Sixpence None the Richer,Kiss Me,-,2,202,,,,
30,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,197,,,,
31,up,Hillsong Young & Free,The Stand,36,29,65,,,,
32,up,Hillsong UNITED,Hosanna,37,30,55,,,,
33,up,Hillsong Young & Free,Alive (Live),38,31,50,,,,
34,up,Bob Carlisle,Butterfly Kisses (The Country Remix),39,31,183,,,,
35,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),34,27,48,,,,
36,up,Origen,Ave Maria (f.shubert),40,29,60,,,,
37,-,Hillsong Worship,O Praise the Name (Anástasis),-,29,75,,,,
38,up,Lauren Daigle,You Say (Piano/Vocal),41,25,59,,,,
39,up,Brandon Heath,Give Me Your Eyes,42,35,37,,,,
40,up,Plumb,Don't Deserve You,43,32,54,,,,
41,up,Hillsong Young & Free,Alive (Studio),44,37,157,,,,
42,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),47,38,41,,,,
43,down,Rend Collective,My Lighthouse,9,8,184,,,,
44,down,Hillsong Worship,I Surrender (Live),10,7,187,,,,
45,-,Amy Grant,Not Giving Up,-,45,1,,,,
46,-,Stephanie Heinen,Mit dem Wind,-,46,1,,,,
47,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,24,64,,,,
48,up,Hillsong Worship,Who You Say I Am,54,15,191,,,,
49,down,Hillsong UNITED,Hosanna,17,12,201,,,,
50,down,Michael W. Smith,Agnus Dei (Live),19,17,195,,,,
51,down,Golden Gate Quartet,Amen,22,19,192,,,,
52,down,Newsboys,God's Not Dead (Like a Lion),23,19,192,,,,
53,down,Michael W. Smith,Let It Rain (Live),25,22,191,,,,
54,down,Hillsong UNITED,Awesome God,24,21,191,,,,
55,up,Michael W. Smith,Above All (Live),55,34,42,,,,
56,up,ICF Worship,God With Me (Emmanuel),56,43,34,,,,
57,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,4,84,85,2020-03-22,78,2020-03-29
58,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,43,27,,,,
59,up,Hillsong Worship,Cornerstone (Live),64,44,31,,,,
60,-,Candi Staton,Young Hearts Run Free,-,9,190,,,,
61,-,Brandon Lake,COAT OF MANY COLORS,-,61,1,,,,
62,-,Steven C,Love Like This (Instrumental Version),-,62,1,,,,
63,down,Selah,You Raise Me Up,46,39,43,,,,
64,-,Sic4rio,No Face No Case,-,64,1,,,,
65,up,Lauren Daigle,Hold On To Me,65,4,28,,,,
66,-,Matt Redman,Blessed Be Your Name,-,22,164,,,,
67,-,Plumb,In My Arms,-,58,6,,,,
68,down,Elevation Worship,Here as in Heaven (Live),66,63,4,,,,
69,down,Michael W. Smith,Open the Eyes of My Heart (Live),48,43,17,,,,
70,-,Lauren Daigle,Rescue,-,12,171,74,2019-10-13,74,2019-10-13
71,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,50,1,,,,
72,-,Golden Gate Quartet,Down By the Riverside,-,54,4,,,,
