Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,2,9,,,,
3,up,ICF Worship,Take a Stand,4,2,9,,,,
4,up,Brandon Heath,Sunrise,5,1,9,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,9,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,9,,,,
7,down,Mahalia Jackson,"Silent Night, Holy Night",2,2,9,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,9,,,,
9,up,ICF Worship,Rise Up (Radio Edit),9,4,9,,,,
10,up,ICF Worship,Higher,10,5,9,,,,
11,up,ICF Worship,Catching Fire,11,3,9,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,2,9,,,,
13,down,Plumb,Cut,12,4,9,,,,
14,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,6,9,,,,
15,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,9,,,,
16,down,Chris Tomlin,Our God,15,10,9,,,,
17,down,Candi Staton,Young Hearts Run Free,16,9,9,,,,
18,down,ICF Worship,Us de Tüfi vo mim Härz,17,11,9,,,,
19,up,Casting Crowns,Who Am I,19,5,8,,,,
20,down,Origen,Ave Maria (j.s.bach-c.gunod),18,7,7,,,,
21,up,Lauren Daigle,Rescue,49,12,9,74,2019-10-13,74,2019-10-13
22,down,Hillsong Worship,What a Beautiful Name,20,5,9,,,,
23,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),22,5,9,,,,
24,down,Chris Tomlin,I Will Follow,23,16,9,,,,
25,down,ステイシー・オリコ,Stuck,24,17,9,,,,
26,down,Gospel Dream,This Little Light of Mine,25,14,9,,,,
27,down,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,9,,,,
28,down,ICF Worship,Take a Stand (Club Remix),27,20,9,,,,
29,up,ICF Worship,Song of Hope (Radio Version),29,22,9,,,,
30,up,Bo Katzman Chor,I Will Follow Him,38,9,8,,,,
31,down,Bo Katzman Chor & Bo Katzman,O Happy Day,28,11,9,,,,
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,8,9,,,,
33,down,Rend Collective,Build Your Kingdom Here,30,9,9,,,,
34,down,Hillsong UNITED,Mighty to Save,33,11,8,,,,
35,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,13,8,,,,
36,down,ICF Worship,Immer und überall,32,21,9,,,,
37,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],34,26,9,,,,
38,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],35,27,9,,,,
39,down,Chimène Badi,Ma liberté,37,26,2,,,,
40,down,Planetshakers,Get Up,39,29,9,,,,
41,up,Hillsong UNITED,Hosanna,42,12,9,,,,
42,up,for KING & COUNTRY,The Proof of Your Love,47,36,9,,,,
43,down,ICF Worship,Pouring Love,40,17,9,,,,
44,up,Casting Crowns,Voice of Truth,45,13,8,,,,
45,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,35,9,,,,
46,down,Michael W. Smith,Awesome God (Live),41,10,9,,,,
47,up,Gospel Singers,I Will Follow Him,52,35,9,,,,
48,up,ICF Worship,Us de Tüfi vo mim Härz (Live),48,36,9,,,,
49,down,Newsboys,God's Not Dead (Like a Lion),44,19,8,,,,
50,up,Sixpence None the Richer,There She Goes,50,34,9,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,51,32,9,,,,
52,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],55,14,9,,,,
53,up,Hillsong Worship,Who You Say I Am,58,15,7,,,,
54,up,Hillsong Young & Free,Wake (Live),56,17,9,,,,
55,up,Michael W. Smith,Agnus Dei (Live),59,17,9,,,,
56,up,ICF Worship,All the World (Dance Remix),60,52,9,,,,
57,down,Golden Gate Quartet,Amen,54,19,9,,,,
58,up,Hillsong Worship,Mighty to Save (Live),62,43,9,,,,
59,down,ICF Worship,Alles Läbe,57,45,9,,,,
60,up,Hillsong UNITED,Awesome God,63,21,9,,,,
61,up,MercyMe,I Can Only Imagine,61,46,9,,,,
62,up,Dän Zeltner,Du bisch D Uferstehig,64,50,9,,,,
63,up,Laura Story,Blessings,91,52,9,,,,
64,up,Michael W. Smith,Let It Rain (Live),66,22,9,,,,
65,up,Hillsong UNITED,One Way,67,21,9,,,,
66,up,Bob Carlisle,Butterfly Kisses (The Country Remix),68,31,7,,,,
67,up,Chris Tomlin,Our God,69,60,9,,,,
68,up,ICF Worship,Alles Läbe (Live),72,60,8,,,,
69,up,Chimène Badi,Parlez moi de lui,86,58,2,,,,
70,up,Dän Zeltner,1000ig Gueti Gründ,90,15,9,,,,
71,-,Pastor Saki,I Worship You,-,71,1,,,,
72,-,Cochren & Co.,One Day,-,72,1,,,,
73,-,Dän Zeltner,Herzenswunsch (Intro),-,73,1,,,,
74,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],88,64,7,,,,
75,-,Brian Ortize,Oh the Joy,-,75,1,,,,
76,-,Congress MusicFactory,Amen!,-,76,1,,,,
77,-,Ocean Avenue,A Night in Amsterdam (Soft 8d Audio Edit),-,77,1,,,,
78,-,Pastor Saki,You Deserve It All,-,78,1,,,,
79,-,Pastor Saki,Liquid Love,-,79,1,,,,
80,-,Lauryn Hill,A Espera de um Milagre,-,80,1,,,,
81,-,Danny Antill,He Touched Me,-,81,1,,,,
82,down,Mahalia Jackson,Go Tell It On the Mountain,46,46,6,,,,
83,-,Pastor Saki,Great and Mighty God,-,83,1,,,,
84,-,ONE A Worship Collective,Great I AM (feat. Christine D'Clario) [Live],-,84,1,,,,
85,down,Hillsong UNITED,Hosanna,75,30,2,,,,
86,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,40,9,,,,
87,down,Matt Redman,We Are the Free (Live),76,57,9,,,,
88,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,65,1,,,,
89,-,Planetshakers,This Is Our Time (Live),-,70,4,,,,
90,down,Mahalia Jackson,O Holy Night,70,66,6,,,,
91,up,Jesus Culture,Miracles (feat. Chris Quilala) [Live],100,89,3,,,,
92,-,Leeland,Way Maker (Live),-,6,3,,,,
93,down,The Golden Gospel Singers,Oh Happy Day,65,63,4,,,,
94,up,ICF Worship,Für immer und ewig (Live),99,64,8,,,,
95,down,Chris Tomlin,Good Good Father,93,32,9,,,,
96,-,Hillsong Young & Free,Alive (Studio),-,37,5,,,,
97,-,Lauren Daigle,Trust in You,-,31,2,,,,
98,-,Cory Asbury,Reckless Love,-,22,6,,,,
99,down,ICF Worship,Muet,98,44,2,,,,
100,down,Origen,Ave Maria (f.shubert),71,29,6,,,,
