Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,77,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,77,,,,
3,up,ICF Worship,Take a Stand,3,2,77,,,,
4,up,Brandon Heath,Sunrise,4,1,71,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,73,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,73,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,77,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,2,77,,,,
9,down,ICF Worship,Rise Up (Radio Edit),8,4,76,,,,
10,down,ICF Worship,Higher,9,5,76,,,,
11,up,Plumb,Cut,11,4,69,,,,
12,up,ICF Worship,Catching Fire,12,3,77,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,6,77,,,,
14,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,77,,,,
15,up,Candi Staton,Young Hearts Run Free,16,9,77,,,,
16,down,Chris Tomlin,Our God,15,10,77,,,,
17,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,76,,,,
18,up,Casting Crowns,Who Am I,18,5,73,,,,
19,up,Hillsong Worship,What a Beautiful Name,21,5,72,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),20,7,70,,,,
21,up,Dän Zeltner,1000ig Gueti Gründ,22,15,67,,,,
22,up,Rend Collective,My Lighthouse,23,8,66,,,,
23,up,Chris Tomlin,I Will Follow,24,16,77,,,,
24,up,Hillsong Worship,I Surrender (Live),25,7,68,,,,
25,up,Gospel Dream,This Little Light of Mine,26,14,76,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,27,19,77,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,8,76,,,,
28,up,ICF Worship,Take a Stand (Club Remix),28,20,77,,,,
29,up,Bo Katzman Chor,I Will Follow Him,30,9,68,,,,
30,up,ICF Worship,Immer und überall,31,21,77,,,,
31,up,ICF Worship,Song of Hope (Radio Version),32,22,77,,,,
32,up,Hillsong UNITED,Mighty to Save,33,11,76,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,13,67,,,,
34,up,Chimène Badi,Ma liberté,35,26,70,,,,
35,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,77,,,,
36,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,5,63,,,,
37,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],37,27,77,,,,
38,up,Planetshakers,Get Up,38,29,77,,,,
39,up,ICF Worship,Pouring Love,39,17,74,,,,
40,up,Sixpence None the Richer,Don't Dream It's Over,47,32,77,,,,
41,down,Michael W. Smith,Awesome God (Live),40,10,73,,,,
42,down,Chris Tomlin,Good Good Father,41,32,52,,,,
43,down,Hillsong UNITED,Hosanna,42,12,74,,,,
44,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,35,77,,,,
45,down,for KING & COUNTRY,The Proof of Your Love,44,36,75,,,,
46,up,Casting Crowns,Voice of Truth,46,13,76,,,,
47,up,Sixpence None the Richer,There She Goes,48,34,77,,,,
48,up,Newsboys,God's Not Dead (Like a Lion),49,19,67,,,,
49,up,Matt Redman,Blessed Be Your Name,50,22,69,,,,
50,up,Hillsong Worship,Who You Say I Am,56,15,69,,,,
51,up,Michael W. Smith,Agnus Dei (Live),57,17,72,,,,
52,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],51,14,59,,,,
53,-,Prophetess Nana Ama Safowaah,Edin No (The Name Jesus),-,53,1,,,,
54,-,Gen Verde & Gen Rosso,Come fuoco vivo,-,54,1,,,,
55,-,Coro de la Cruz del Amor sin límites,Nada Te Turbe,-,55,1,,,,
56,down,ICF Worship,Alles Läbe,52,45,74,,,,
57,up,Hillsong Young & Free,Wake (Live),59,17,76,,,,
58,up,Cory Asbury,Reckless Love,69,22,45,,,,
59,up,ICF Worship,All the World (Dance Remix),61,52,77,,,,
60,up,Leeland,Way Maker (Live),62,6,44,,,,
61,up,Dän Zeltner,Du bisch D Uferstehig,63,50,76,,,,
62,up,Michael W. Smith,Let It Rain (Live),68,22,69,,,,
63,down,Golden Gate Quartet,Amen,58,19,68,,,,
64,down,Laura Story,Blessings,60,52,71,,,,
65,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],65,52,71,,,,
66,down,Lauren Daigle,Rescue,64,12,65,74,2019-10-13,74,2019-10-13
67,up,ICF Worship,Us de Tüfi vo mim Härz (Live),67,36,77,,,,
68,up,Hillsong UNITED,One Way,70,21,70,,,,
69,up,ICF Bern Worship,Aues Nöi,95,24,19,,,,
70,up,Group 1 Crew,Forgive Me,78,66,50,,,,
71,up,Bob Carlisle,Butterfly Kisses (The Country Remix),71,31,64,,,,
72,up,ICF Worship,All About You (feat. Esther McLaren),72,27,60,,,,
73,up,Chris Tomlin,Our God,73,60,65,,,,
74,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],74,65,58,,,,
75,up,Chimène Badi,Parlez moi de lui,75,58,54,,,,
76,up,Sixpence None the Richer,Kiss Me,100,74,20,,,,
77,-,Hillsong Worship,Mighty to Save (Live),-,43,73,,,,
78,up,Hillsong Young & Free,Alive (Studio),94,37,51,,,,
79,-,Deitrick Haddon,I Can't Breathe,-,79,1,,,,
80,-,Diante do Trono,"À Sombra do Altíssimo (feat. Ana Paula Valadão, Helena Tannure & Soraya Gomes)",-,80,1,,,,
81,-,Nathaniel Bassey,Oh Jehovah,-,81,1,,,,
82,up,Planetshakers,This Is Our Time (Live),96,70,35,,,,
83,down,ICF Worship,Alles Läbe (Live),77,60,64,,,,
84,-,Paul Wilbur,The Battle Is Yours,-,84,1,,,,
85,-,Nathaniel Bassey,The Blood,-,85,1,,,,
86,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],79,64,52,,,,
87,-,Chelsea Nogas,Holding on to You,-,87,1,,,,
88,down,ステイシー・オリコ,Stuck,76,17,77,,,,
89,-,Adina Mitchell,Von innen nach aussen,-,89,1,,,,
90,-,Feiert Jesus!,Stark und wunderschön (feat. Michael Schlierf),-,90,1,,,,
91,-,Diante do Trono,Salmo 91 Recitado,-,91,1,,,,
92,up,Matt Redman,We Are the Free (Live),92,57,48,,,,
93,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],66,40,76,,,,
94,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],93,71,13,,,,
95,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),98,23,19,,,,
96,down,The Golden Gospel Singers,Oh Happy Day,80,63,31,,,,
97,-,Michael W. Smith,Above All (Live),-,34,1,,,,
98,-,Michael W. Smith,Majesty,-,25,34,,,,
99,down,Chris Tomlin,How Great Is Our God,88,72,30,,,,
100,-,ICF Worship,Für immer und ewig (Live),-,64,40,,,,
