Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,212,47,2019-10-06,47,2019-10-06
2,up,Brandon Heath,Sunrise,2,1,203,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,2,210,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,203,,,,
5,up,Plumb,Cut,5,4,197,,,,
6,up,Hillsong Worship,What a Beautiful Name,16,5,194,,,,
7,down,Casting Crowns,Who Am I,6,5,201,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,205,,,,
9,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,5,185,,,,
10,down,Origen,Ave Maria (j.s.bach-c.gunod),8,7,196,,,,
11,down,Rend Collective,My Lighthouse,9,8,189,,,,
12,down,Hillsong Worship,I Surrender (Live),10,7,193,,,,
13,down,Sixpence None the Richer,Kiss Me,11,2,208,,,,
14,down,Bo Katzman Chor,I Will Follow Him,13,9,195,,,,
15,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),14,8,208,,,,
16,down,Bo Katzman Chor & Bo Katzman,O Happy Day,15,11,202,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,13,192,,,,
18,down,Rend Collective,Build Your Kingdom Here,17,9,198,,,,
19,-,ESTHER OJI,Fragrance (feat. GGTQ All Stars),-,19,1,,,,
20,down,Hillsong UNITED,Mighty to Save,18,11,210,,,,
21,up,Michael W. Smith,Awesome God (Live),21,10,206,,,,
22,up,Hillsong UNITED,Hosanna,22,12,207,,,,
23,up,Casting Crowns,Voice of Truth,23,13,207,,,,
24,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],25,14,184,,,,
25,down,Hillsong Worship,Who You Say I Am,24,15,196,,,,
26,up,Michael W. Smith,Agnus Dei (Live),27,17,201,,,,
27,up,Lauren Daigle,Rescue,29,12,177,74,2019-10-13,74,2019-10-13
28,down,Hillsong Young & Free,Wake (Live),26,17,208,,,,
29,down,Hillsong UNITED,Awesome God,28,21,196,,,,
30,up,Golden Gate Quartet,Amen,31,19,197,,,,
31,down,Leeland,Way Maker (Live),30,6,146,,,,
32,up,Newsboys,God's Not Dead (Like a Lion),32,19,197,,,,
33,up,Cory Asbury,Reckless Love,37,22,157,,,,
34,up,Hillsong UNITED,One Way,35,21,201,,,,
35,down,Michael W. Smith,Let It Rain (Live),34,22,196,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,11,56,,,,
37,up,ICF Bern Worship,Aues Nöi,38,24,117,,,,
38,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),58,24,70,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,23,96,,,,
40,down,Michael W. Smith,Majesty,39,25,135,,,,
41,down,ICF Bern Worship,Mittupunkt,40,25,78,,,,
42,down,Hillsong Worship,O Praise the Name (Anástasis),41,29,81,,,,
43,down,Hillsong Young & Free,The Stand,42,29,71,,,,
44,down,Hillsong UNITED,Hosanna,43,30,61,,,,
45,down,Hillsong Young & Free,Alive (Live),44,31,56,,,,
46,up,Bob Carlisle,Butterfly Kisses (The Country Remix),46,31,189,,,,
47,up,Origen,Ave Maria (f.shubert),47,29,66,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),49,27,54,,,,
49,up,Brandon Heath,Give Me Your Eyes,50,35,43,,,,
50,up,Plumb,Don't Deserve You,52,32,60,,,,
51,up,Hillsong Young & Free,Alive (Studio),57,37,163,,,,
52,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,4,90,85,2020-03-22,78,2020-03-29
53,-,Pater Sandesh Manuel,Hilf Herr meines Lebens,-,53,1,,,,
54,-,Marcio Couth,Oceanos (Onde Meus Pés Podem Falhar) [Ao Vivo] [feat. Deborah Taleesa & Coral Tabernáculos],-,54,1,,,,
55,-,Stephen McWhirter & Jason Clayborn,Thank You For the Cross,-,55,1,,,,
56,up,Selah,You Raise Me Up,59,39,48,,,,
57,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,38,46,,,,
58,-,Poor Bishop Hooper,Joy (Elizabeth),-,58,1,,,,
59,-,Max Anliker & Adam Lindgren,What a Savior (Man of Sorrows),-,59,1,,,,
60,-,Max Anliker & Adam Lindgren,How Deep the Father's Love,-,60,1,,,,
61,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,6,14,,,,
62,-,Sarah Hofmann,Schau nur auf mich,-,62,1,,,,
63,down,Candi Staton,Young Hearts Run Free,45,9,196,,,,
64,down,Michael W. Smith,Open the Eyes of My Heart (Live),48,43,20,,,,
65,-,Matt Redman,Blessed Be Your Name,-,22,165,,,,
66,up,Lauren Daigle,Hold On To Me,74,4,31,,,,
