Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,83,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,83,,,,
3,up,ICF Worship,Take a Stand,3,2,83,,,,
4,up,Brandon Heath,Sunrise,4,1,77,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,78,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,3,83,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,83,,,,
8,down,ICF Worship,Rise Up (Radio Edit),7,4,82,,,,
9,up,ICF Worship,Higher,39,5,82,,,,
10,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,3,77,,,,
11,down,Plumb,Cut,9,4,75,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,6,83,,,,
13,down,ICF Worship,Catching Fire,8,3,83,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],11,8,83,,,,
15,up,Candi Staton,Young Hearts Run Free,15,9,83,,,,
16,down,Chris Tomlin,Our God,14,10,83,,,,
17,down,ICF Worship,Us de Tüfi vo mim Härz,16,11,82,,,,
18,down,Casting Crowns,Who Am I,17,5,79,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,5,78,,,,
20,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),91,5,69,,,,
21,down,Dän Zeltner,1000ig Gueti Gründ,19,15,73,,,,
22,down,Chris Tomlin,I Will Follow,21,16,83,,,,
23,down,Hillsong Worship,I Surrender (Live),22,7,74,,,,
24,down,Gospel Dream,This Little Light of Mine,23,14,82,,,,
25,down,ICF Worship,Take a Stand (Club Remix),24,20,83,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,29,19,83,,,,
27,down,Bo Katzman Chor,I Will Follow Him,25,9,74,,,,
28,down,ICF Worship,Song of Hope (Radio Version),26,22,83,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,8,81,,,,
30,down,Bo Katzman Chor & Bo Katzman,O Happy Day,28,11,79,,,,
31,up,Rend Collective,Build Your Kingdom Here,31,9,71,,,,
32,up,ICF Worship,Immer und überall,37,21,83,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),73,13,73,,,,
34,down,Chimène Badi,Ma liberté,32,26,76,,,,
35,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],33,26,83,,,,
36,up,ICF Worship,Pouring Love,36,17,80,,,,
37,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],34,27,83,,,,
38,down,Hillsong UNITED,Mighty to Save,30,11,82,,,,
39,down,Planetshakers,Get Up,35,29,83,,,,
40,up,ステイシー・オリコ,Stuck,93,17,82,,,,
41,down,Michael W. Smith,Awesome God (Live),38,10,79,,,,
42,down,Hillsong UNITED,Hosanna,40,12,80,,,,
43,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,35,83,,,,
44,down,for KING & COUNTRY,The Proof of Your Love,42,36,81,,,,
45,down,Casting Crowns,Voice of Truth,43,13,82,,,,
46,-,Origen,Ave Maria (j.s.bach-c.gunod),-,7,75,,,,
47,down,Sixpence None the Richer,Don't Dream It's Over,44,32,82,,,,
48,down,Sixpence None the Richer,There She Goes,46,34,83,,,,
49,down,Newsboys,God's Not Dead (Like a Lion),48,19,73,,,,
50,down,Matt Redman,Blessed Be Your Name,47,22,74,,,,
51,down,Gospel Singers,I Will Follow Him,49,35,74,,,,
52,-,The Brooklyn Tabernacle Choir,My Life Is in Your Hands,-,52,1,,,,
53,-,Jesus Culture,Agnus Dei (feat. Chris Quilala) [Live],-,53,1,,,,
54,-,Bruna Karla,Amigo de Todas as Horas,-,54,1,,,,
55,-,Mallary Hope,You Will Make a Way,-,55,1,,,,
56,-,Be Witness,Rien n'est comparable à toi (Live),-,56,1,,,,
57,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],62,40,82,,,,
58,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],92,14,65,,,,
59,down,ICF Worship,Us de Tüfi vo mim Härz (Live),57,36,83,,,,
60,up,Hillsong Worship,Who You Say I Am,97,15,75,,,,
61,down,Michael W. Smith,Agnus Dei (Live),50,17,76,,,,
62,down,Hillsong Young & Free,Wake (Live),51,17,81,,,,
63,down,ICF Worship,Alles Läbe,52,45,78,,,,
64,down,Hillsong Worship,Mighty to Save (Live),53,43,78,,,,
65,down,ICF Worship,All the World (Dance Remix),54,52,82,,,,
66,down,Hillsong UNITED,Awesome God,55,21,76,,,,
67,down,Dän Zeltner,Du bisch D Uferstehig,58,50,81,,,,
68,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],59,52,76,,,,
69,up,Golden Gate Quartet,Amen,94,19,73,,,,
70,down,Michael W. Smith,Let It Rain (Live),61,22,73,,,,
71,down,Hillsong UNITED,One Way,64,21,75,,,,
72,down,Rend Collective,My Lighthouse,20,8,72,,,,
73,up,Bob Carlisle,Butterfly Kisses (The Country Remix),95,31,69,,,,
74,down,ICF Worship,All About You (feat. Esther McLaren),65,27,65,,,,
75,down,Chris Tomlin,Our God,66,60,70,,,,
76,-,Chris Tomlin,Good Good Father,-,32,56,,,,
77,up,Hillsong Young & Free,Alive (Studio),88,37,57,,,,
78,-,Helga Becker & Jubilate-Chor,Ich hab dich je und je geliebt,-,78,1,,,,
79,-,Prophétesse fridha manzioni,Kabowd,-,79,1,,,,
80,-,Be Witness,En vérité (Live),-,80,1,,,,
81,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,81,1,,,,
82,-,Andreas Volz,Ich bin bei dir,-,82,1,,,,
83,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],67,65,63,,,,
84,-,Lena Belgart,Ich lobe meinen Gott,-,84,1,,,,
85,-,The Brooklyn Tabernacle Choir,I Won’t Go Back,-,85,1,,,,
86,-,Matthew West,The God Who Stays,-,86,1,,,,
87,-,The Brooklyn Tabernacle Choir,O the Blood,-,87,1,,,,
88,-,Sinach,You Satisfy,-,88,1,,,,
89,down,Chimène Badi,Parlez moi de lui,70,58,57,,,,
90,-,The Prestonwood Choir,Awesome,-,90,1,,,,
91,-,Resurrection Life Church,For You I Live,-,91,1,,,,
92,-,Christ For The Nations Worship,I Love You Lord (feat. Demi Martin) [Live],-,92,1,,,,
93,down,Laura Story,Blessings,56,52,76,,,,
94,-,Marie-Louise Valentin & Hubert Bourel,"Terre d'avenir, terre de demain",-,94,1,,,,
95,down,ICF Worship,Wenn ich vor dir stah,60,30,19,,,,
96,down,Lauren Daigle,Rescue,63,12,70,74,2019-10-13,74,2019-10-13
97,down,ICF Worship,Alles Läbe (Live),68,60,67,,,,
98,-,Hillsong Worship,O Praise the Name (Anástasis),-,29,29,,,,
99,down,Group 1 Crew,Forgive Me,71,66,54,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,23,21,,,,
