Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,194,,,,
2,down,Brandon Heath,Sunrise,1,1,192,,,,
3,up,Lauren Daigle,You Say,3,1,201,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,192,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,199,,,,
6,down,Plumb,Cut,5,4,186,,,,
7,down,Casting Crowns,Who Am I,6,5,190,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,5,185,,,,
9,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),9,5,178,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),29,7,185,,,,
11,down,Rend Collective,My Lighthouse,10,8,179,,,,
12,down,Hillsong Worship,I Surrender (Live),11,7,182,,,,
13,down,Sixpence None the Richer,Kiss Me,12,2,199,,,,
14,down,Bo Katzman Chor,I Will Follow Him,13,9,184,,,,
15,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),14,8,197,,,,
16,up,Bo Katzman Chor & Bo Katzman,O Happy Day,22,11,191,,,,
17,down,Rend Collective,Build Your Kingdom Here,15,9,187,,,,
18,down,Hillsong UNITED,Mighty to Save,16,11,199,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,13,181,,,,
20,down,Michael W. Smith,Awesome God (Live),18,10,196,,,,
21,down,Hillsong UNITED,Hosanna,19,12,196,,,,
22,down,Casting Crowns,Voice of Truth,20,13,196,,,,
23,down,Michael W. Smith,Agnus Dei (Live),21,17,190,,,,
24,down,Hillsong Young & Free,Wake (Live),23,17,197,,,,
25,down,Golden Gate Quartet,Amen,24,19,187,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),48,11,45,,,,
27,down,Hillsong UNITED,One Way,25,21,191,,,,
28,down,Michael W. Smith,Let It Rain (Live),26,22,186,,,,
29,down,ICF Bern Worship,Aues Nöi,27,24,107,,,,
30,down,Michael W. Smith,Majesty,28,25,124,,,,
31,up,Bob Carlisle,Butterfly Kisses (The Country Remix),38,31,178,,,,
32,down,Hillsong Worship,O Praise the Name (Anástasis),30,29,72,,,,
33,down,Hillsong Young & Free,The Stand,31,29,60,,,,
34,down,Hillsong UNITED,Hosanna,32,30,50,,,,
35,down,Hillsong Young & Free,Alive (Live),33,31,45,,,,
36,down,Origen,Ave Maria (f.shubert),34,29,55,,,,
37,down,Lauren Daigle,You Say (Piano/Vocal),35,25,54,,,,
38,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),49,38,36,,,,
39,down,Brandon Heath,Give Me Your Eyes,36,35,32,,,,
40,down,Plumb,Don't Deserve You,37,32,49,,,,
41,down,Hillsong Young & Free,Alive (Studio),39,37,152,,,,
42,up,Candi Staton,Young Hearts Run Free,81,9,189,,,,
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,4,79,85,2020-03-22,78,2020-03-29
44,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),69,24,61,,,,
45,up,Michael W. Smith,Above All (Live),66,34,37,,,,
46,up,ICF Worship,God With Me (Emmanuel),67,43,29,,,,
47,-,Brooke Ligertwood,Desert Song,-,47,1,,,,
48,-,Bethel Music & Brian Johnson,One Thing Remains,-,48,1,,,,
49,-,Sinach,Way Maker,-,49,1,,,,
50,-,Fortune/Walker/Rogers/Isaacs,You’re Only Lonely,-,50,1,,,,
51,-,Unflagged,Jesus (Ja du gabst dort alles hin) (feat. riia),-,51,1,,,,
52,up,Hillsong Worship,Cornerstone (Live),68,44,26,,,,
53,-,Hillsong Young & Free,Real Love (Live),-,53,3,,,,
54,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),70,43,24,,,,
55,-,The Worship Initiative & Shane & Shane,Christ Our Hope In Life and Death,-,55,1,,,,
56,-,Fortune/Walker/Rogers/Isaacs,"Lord, I Hope This Day Is Good",-,56,1,,,,
57,-,Seph Schlueter,Counting My Blessings,-,57,1,,,,
58,-,André Fernandes,Infuse,-,58,1,,,,
59,-,Salvador,Now It Moves,-,59,1,,,,
60,-,André Fernandes,Puro,-,60,1,,,,
61,-,Ванеса Андрощук,Лиш З Тобою Господь,-,61,1,,,,
62,down,Lauren Daigle,Rescue,52,12,168,74,2019-10-13,74,2019-10-13
63,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",85,6,4,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,56,5,,,,
