Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Feiert Jesus!,Der Sieg gehört dir allein (feat. Michael Janz),-,1,1,,,,
2,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,124,,,,
3,-,Brandon Heath,Sunrise,-,1,122,,,,
4,-,Upstream,Stimm vo mim Herr,-,4,1,,,,
5,-,Lauren Daigle,You Say,-,1,131,47,2019-10-06,47,2019-10-06
6,-,ICF Worship,Catching Fire,-,3,131,,,,
7,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,3,123,,,,
8,-,Plumb,Cut,-,4,123,,,,
9,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,5,114,,,,
10,-,Origen,Ave Maria (j.s.bach-c.gunod),-,7,122,,,,
11,-,Hillsong Worship,What a Beautiful Name,-,5,122,,,,
12,-,Rend Collective,My Lighthouse,-,8,113,,,,
13,-,Hillsong Worship,I Surrender (Live),-,7,119,,,,
14,-,Gospel Dream,This Little Light of Mine,-,14,127,,,,
15,-,Bo Katzman Chor,I Will Follow Him,-,9,118,,,,
16,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,8,128,,,,
17,-,Bo Katzman Chor & Bo Katzman,O Happy Day,-,11,126,,,,
18,-,Rend Collective,Build Your Kingdom Here,-,9,117,,,,
19,-,Sixpence None the Richer,Kiss Me,-,2,131,,,,
20,-,Hillsong UNITED,Mighty to Save,-,11,129,,,,
21,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,13,113,,,,
22,-,ICF Worship,Pouring Love,-,17,128,,,,
23,-,Michael W. Smith,Awesome God (Live),-,10,127,,,,
24,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,14,108,,,,
25,-,Hillsong Worship,Who You Say I Am,-,15,121,,,,
26,-,Michael W. Smith,Agnus Dei (Live),-,17,123,,,,
27,-,Hillsong Young & Free,Wake (Live),-,17,129,,,,
28,-,Golden Gate Quartet,Amen,-,19,121,,,,
29,-,Newsboys,God's Not Dead (Like a Lion),-,19,121,,,,
30,-,Hillsong UNITED,One Way,-,21,123,,,,
31,-,Hillsong UNITED,Awesome God,-,21,120,,,,
32,-,Michael W. Smith,Let It Rain (Live),-,22,119,,,,
33,-,ICF Worship,All About You (feat. Esther McLaren),-,27,110,,,,
34,-,Lauren Daigle,Rescue,-,12,106,74,2019-10-13,74,2019-10-13
35,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,42,,,,
36,-,Lauren Daigle,You Say (Piano/Vocal),-,25,14,,,,
37,-,ICF Bern Worship,Aues Nöi,-,24,44,,,,
38,-,Leeland,Way Maker (Live),-,6,75,,,,
39,-,Michael W. Smith,Majesty,-,25,60,,,,
40,-,Michael W. Smith,Above All (Live),-,34,4,,,,
41,-,ICF Worship,Wenn ich vor dir stah,-,30,30,,,,
42,-,Hillsong Young & Free,The Stand,-,29,21,,,,
43,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,43,3,,,,
44,-,Hillsong Worship,O Praise the Name (Anástasis),-,29,35,,,,
45,-,Hillsong UNITED,Hosanna,-,30,15,,,,
46,-,Origen,Ave Maria (f.shubert),-,29,21,,,,
47,-,Housefires,Good Good Father,-,44,12,,,,
48,-,Hillsong Young & Free,Alive (Live),-,31,12,,,,
49,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,31,113,,,,
50,-,ICF Bern Worship,Mittupunkt,-,25,21,,,,
51,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,27,13,,,,
52,-,Brandon Heath,Give Me Your Eyes,-,35,2,,,,
53,-,Plumb,Don't Deserve You,-,32,12,,,,
54,-,Hillsong Young & Free,Alive (Studio),-,37,89,,,,
55,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,34,85,2020-03-22,78,2020-03-29
56,-,ICF Worship,Treasure,-,43,2,,,,
57,-,ICF Worship,Muet,-,44,4,,,,
58,-,Selah,You Raise Me Up,-,39,6,,,,
59,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,38,6,,,,
60,-,Gospel Dream,Down By the Riverside,-,60,2,,,,
