Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,-,Elevation Worship,Never Lost,-,2,0,,,,
3,down,ICF Worship,Take a Stand,2,2,0,,,,
4,down,Brandon Heath,Sunrise,3,1,0,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,0,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,0,,,,
7,up,ICF Worship,Rise Up (Radio Edit),8,4,0,,,,
8,up,ICF Worship,Catching Fire,10,3,0,,,,
9,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],9,6,0,,,,
10,up,Mahalia Jackson,"Silent Night, Holy Night",11,2,0,,,,
11,up,Chris Tomlin,Our God,13,10,0,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,0,,,,
13,-,Lundi,Mphefumlo Wami,-,13,0,,,,
14,-,Leeland,Way Maker (Live),-,6,0,,,,
15,down,Sixpence None the Richer,Kiss Me,4,2,0,,,,
16,down,Candi Staton,Young Hearts Run Free,14,9,0,,,,
17,down,ICF Worship,Us de Tüfi vo mim Härz,15,11,0,,,,
18,down,Casting Crowns,Who Am I,17,5,0,,,,
19,down,Hillsong Worship,What a Beautiful Name,16,5,0,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,2,0,,,,
21,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),22,5,0,,,,
22,down,Rend Collective,My Lighthouse,19,8,0,,,,
23,down,Chris Tomlin,I Will Follow,20,16,0,,,,
24,down,ステイシー・オリコ,Stuck,21,17,0,,,,
25,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,0,,,,
26,down,ICF Worship,Take a Stand (Club Remix),25,20,0,,,,
27,down,ICF Worship,Song of Hope (Radio Version),26,22,0,,,,
28,down,Bo Katzman Chor,I Will Follow Him,27,9,0,,,,
29,-,Highlands Worship,One Moment,-,29,0,,,,
30,up,ICF Worship,Higher,77,5,0,,,,
31,down,ICF Worship,Immer und überall,28,21,0,,,,
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,8,0,,,,
33,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,0,,,,
34,-,Elevation Youth,Wilder Waters,-,34,0,,,,
35,down,Bo Katzman Chor & Bo Katzman,O Happy Day,30,11,0,,,,
36,down,Rend Collective,Build Your Kingdom Here,32,9,0,,,,
37,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],34,26,0,,,,
38,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],35,27,0,,,,
39,down,Planetshakers,Get Up,36,29,0,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,35,0,,,,
41,down,ICF Worship,Pouring Love,37,17,0,,,,
42,down,Hillsong UNITED,Hosanna,39,12,0,,,,
43,down,Michael W. Smith,Awesome God (Live),38,10,0,,,,
44,down,ICF Worship,Us de Tüfi vo mim Härz (Live),42,36,0,,,,
45,up,for KING & COUNTRY,The Proof of Your Love,46,36,0,,,,
46,-,Plumb,Cut,-,4,0,,,,
47,down,Sixpence None the Richer,There She Goes,45,34,0,,,,
48,down,Origen,Ave Maria (j.s.bach-c.gunod),18,7,0,,,,
49,down,Sixpence None the Richer,Don't Dream It's Over,44,32,0,,,,
50,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],54,14,0,,,,
51,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,0,,,,
52,down,Gospel Singers,I Will Follow Him,51,35,0,,,,
53,up,Hillsong Young & Free,Wake (Live),53,17,0,,,,
54,up,Hillsong UNITED,Awesome God,56,21,0,,,,
55,up,Dän Zeltner,1000ig Gueti Gründ,94,15,0,,,,
56,down,ICF Worship,Alles Läbe,55,45,0,,,,
57,up,ICF Worship,All the World (Dance Remix),57,52,0,,,,
58,up,Hillsong Worship,Mighty to Save (Live),59,43,0,,,,
59,up,Dän Zeltner,Du bisch D Uferstehig,61,50,0,,,,
60,up,Lauren Daigle,Rescue,65,12,0,74,2019-10-13,74,2019-10-13
61,down,Gospel Dream,This Little Light of Mine,23,14,0,,,,
62,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],62,52,0,,,,
63,up,Bob Carlisle,Butterfly Kisses (The Country Remix),68,31,0,,,,
64,down,Golden Gate Quartet,Amen,63,19,0,,,,
65,-,Hillsong Worship,I Surrender (Live),-,7,0,,,,
66,up,Chris Tomlin,Our God,67,60,0,,,,
67,up,ICF Worship,All About You (feat. Esther McLaren),69,27,0,,,,
68,up,ICF Worship,Alles Läbe (Live),72,60,0,,,,
69,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],73,64,0,,,,
70,up,Cory Asbury,Reckless Love,98,22,0,,,,
71,up,Matt Redman,We Are the Free (Live),75,57,0,,,,
72,down,Hillsong UNITED,Mighty to Save,31,11,0,,,,
73,down,Group 1 Crew,Forgive Me,66,66,0,,,,
74,up,ICF Worship,Für immer und ewig (Live),78,64,0,,,,
75,up,Michael W. Smith,Majesty,79,25,0,,,,
76,down,Planetshakers,This Is Our Time (Live),70,70,0,,,,
77,down,Bethel Music & Kristene DiMarco,It is Well (Live),33,13,0,,,,
78,down,Casting Crowns,Voice of Truth,40,13,0,,,,
79,-,Chris Tomlin,Good Good Father,-,32,0,,,,
80,down,Matt Redman,Blessed Be Your Name,48,22,0,,,,
81,down,Michael W. Smith,Agnus Dei (Live),49,17,0,,,,
82,-,BeBe Winans,I Wanna Be the Only One,-,44,0,,,,
83,up,MercyMe,I Can Only Imagine,83,46,0,,,,
84,down,Newsboys,God's Not Dead (Like a Lion),47,19,0,,,,
85,-,Laura Story,Blessings,-,52,0,,,,
86,down,Hillsong UNITED,One Way,52,21,0,,,,
87,down,Michael W. Smith,Let It Rain (Live),58,22,0,,,,
88,down,Hillsong Worship,Who You Say I Am,60,15,0,,,,
89,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,89,0,,,,
90,-,Kari Jobe,Revelation Song,-,77,0,,,,
91,-,MercyMe,Greater,-,55,0,,,,
92,-,Chris Tomlin,How Great Is Our God,-,72,0,,,,
93,down,Hillsong Young & Free,The Stand,84,29,0,,,,
94,down,The Golden Gospel Singers,Oh Happy Day,85,63,0,,,,
95,down,ICF Worship,Du allei,86,76,0,,,,
96,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],92,71,0,,,,
97,down,ICF Worship,Wenn ich vor dir stah,76,30,0,,,,
98,down,Housefires,Good Good Father,74,44,0,,,,
99,down,Phil Wickham,You're Beautiful,91,87,0,,,,
100,down,Lauren Daigle,You Say (Piano/Vocal),81,25,0,,,,
