Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,110,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,2,110,,,,
3,down,ICF Worship,Take a Stand,2,2,110,,,,
4,up,Brandon Heath,Sunrise,4,1,104,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,3,110,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,110,,,,
7,down,ICF Worship,Rise Up (Radio Edit),6,4,109,,,,
8,down,ICF Worship,Higher,7,5,109,,,,
9,up,ICF Worship,Catching Fire,17,3,110,,,,
10,down,Plumb,Cut,9,4,102,,,,
11,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,6,110,,,,
12,up,Chris Tomlin,Our God,12,10,110,,,,
13,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],11,8,110,,,,
14,up,Candi Staton,Young Hearts Run Free,15,9,110,,,,
15,down,ICF Worship,Us de Tüfi vo mim Härz,13,11,107,,,,
16,down,Casting Crowns,Who Am I,14,5,104,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),61,7,102,,,,
18,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,5,94,,,,
19,up,Rend Collective,My Lighthouse,46,8,95,,,,
20,down,Chris Tomlin,I Will Follow,19,16,110,,,,
21,down,Hillsong Worship,I Surrender (Live),18,7,101,,,,
22,down,ICF Worship,Take a Stand (Club Remix),21,20,110,,,,
23,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,19,110,,,,
24,down,Bo Katzman Chor,I Will Follow Him,23,9,99,,,,
25,down,ICF Worship,Immer und überall,24,21,110,,,,
26,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,8,107,,,,
27,down,Bo Katzman Chor & Bo Katzman,O Happy Day,26,11,106,,,,
28,down,ICF Worship,Song of Hope (Radio Version),25,22,110,,,,
29,down,Rend Collective,Build Your Kingdom Here,27,9,96,,,,
30,down,Hillsong UNITED,Mighty to Save,28,11,108,,,,
31,down,Chimène Badi,Ma liberté,29,26,103,,,,
32,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],30,26,110,,,,
33,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],31,27,110,,,,
34,down,Planetshakers,Get Up,32,29,110,,,,
35,down,ICF Worship,Pouring Love,33,17,107,,,,
36,down,Michael W. Smith,Awesome God (Live),34,10,106,,,,
37,up,Casting Crowns,Voice of Truth,41,13,108,,,,
38,down,Hillsong UNITED,Hosanna,35,12,107,,,,
39,up,Hillsong Young & Free,Alive (Studio),71,37,74,,,,
40,down,for KING & COUNTRY,The Proof of Your Love,38,36,108,,,,
41,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,35,110,,,,
42,down,Sixpence None the Richer,There She Goes,40,34,110,,,,
43,up,Sixpence None the Richer,Don't Dream It's Over,43,32,109,,,,
44,up,ICF Worship,Us de Tüfi vo mim Härz (Live),45,36,110,,,,
45,up,Matt Redman,Blessed Be Your Name,49,22,101,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),47,19,100,,,,
47,up,Chris Tomlin,Good Good Father,73,32,76,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,40,109,,,,
49,down,Hillsong Worship,Who You Say I Am,44,15,100,,,,
50,-,John Wesley Church Worship & Reign Wrshp,Marry Did You Know (feat. Dustin Lowrey),-,50,1,,,,
51,-,O'Bros,Fürchte dich nicht,-,51,2,,,,
52,-,Christof Fankhauser & Alex Kurz,Tüet d Türen uuf,-,52,1,,,,
53,up,Michael W. Smith,Agnus Dei (Live),56,17,103,,,,
54,up,ICF Worship,Alles Läbe,57,45,101,,,,
55,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],83,14,90,,,,
56,up,Hillsong Young & Free,Wake (Live),58,17,108,,,,
57,up,Hillsong Worship,Mighty to Save (Live),59,43,105,,,,
58,up,Golden Gate Quartet,Amen,69,19,100,,,,
59,up,Hillsong UNITED,Awesome God,62,21,100,,,,
60,up,ICF Worship,All the World (Dance Remix),63,52,109,,,,
61,-,Lauren Daigle,Rescue,-,12,88,74,2019-10-13,74,2019-10-13
62,up,MercyMe,I Can Only Imagine,64,46,79,,,,
63,up,Dän Zeltner,Du bisch D Uferstehig,65,50,108,,,,
64,up,Laura Story,Blessings,66,52,100,,,,
65,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],68,52,103,,,,
66,up,Michael W. Smith,Let It Rain (Live),70,22,98,,,,
67,up,Hillsong UNITED,One Way,80,21,102,,,,
68,up,Bob Carlisle,Butterfly Kisses (The Country Remix),96,31,96,,,,
69,-,Jean-Noël Klinguer & Cécile Klinguer,Dieu se fait petit enfant,-,69,1,,,,
70,-,Christof Fankhauser & Alex Kurz,Fröhlechi Wiehnacht,-,70,1,,,,
71,-,Jessé Aguiar,Você Consegue Sim,-,71,1,,,,
72,-,Patrick Armand,Au centre de tout (feat. Serviteur Pierre),-,72,1,,,,
73,down,Gospel Singers,I Will Follow Him,50,35,100,,,,
74,up,ICF Worship,All About You (feat. Esther McLaren),100,27,90,,,,
75,-,Chimène Badi,Parlez moi de lui,-,58,82,,,,
76,-,Montell Fish,Fall in Love with You.,-,76,1,,,,
77,-,Angélica Azevedo Oficial,Conta pra Mim,-,77,1,,,,
78,-,Esther Do,Tout Donné,-,78,1,,,,
79,down,Dän Zeltner,1000ig Gueti Gründ,42,15,99,,,,
80,down,ステイシー・オリコ,Stuck,48,17,107,,,,
81,-,Serviteur Pierre,Natingama na yo,-,81,1,,,,
82,-,"J.Walker of (TLD), J-Chief & The #UNITYmovement",Unity,-,82,1,,,,
83,-,Stella Laura,Conta pra Mim,-,83,1,,,,
84,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,65,89,,,,
85,-,Shane & Shane,Silent Night,-,85,1,,,,
86,-,Glory Shalom,Hosanna,-,86,1,,,,
87,-,Evvie McKinney,Look No Further (Radio Version) [Remastered 2021],-,87,1,,,,
88,-,Shane & Shane,O Come All Ye Faithful,-,88,1,,,,
89,-,Evvie McKinney,He Did It,-,89,1,,,,
90,-,Vineyard Music,First Noel (Instrumental),-,90,1,,,,
91,-,ICF Worship,Alles Läbe (Live),-,60,92,,,,
92,-,Glory Shalom,Praise Him,-,92,1,,,,
93,-,Glory Shalom,He Saved Me,-,93,1,,,,
94,up,We Are Messengers,I'll Think About You,95,44,6,,,,
95,down,Ashes Remain,On My Own,93,63,27,,,,
96,-,Group 1 Crew,Forgive Me,-,66,78,,,,
97,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,78,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,31,,,,
99,-,MercyMe,Greater,-,55,47,,,,
100,down,Hillsong Young & Free,The Stand,98,29,18,,,,
