Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Heath,Sunrise,2,1,190,,,,
2,down,Lauren Daigle,You Say,1,1,199,47,2019-10-06,47,2019-10-06
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,2,197,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,192,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,190,,,,
6,up,Plumb,Cut,6,4,184,,,,
7,up,Casting Crowns,Who Am I,7,5,188,,,,
8,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,5,176,,,,
9,up,Rend Collective,My Lighthouse,9,8,177,,,,
10,up,Hillsong Worship,I Surrender (Live),10,7,180,,,,
11,-,Hillsong Worship,What a Beautiful Name,-,5,183,,,,
12,up,Bo Katzman Chor,I Will Follow Him,12,9,182,,,,
13,down,Sixpence None the Richer,Kiss Me,11,2,197,,,,
14,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),14,8,195,,,,
15,down,Bo Katzman Chor & Bo Katzman,O Happy Day,13,11,189,,,,
16,down,Rend Collective,Build Your Kingdom Here,15,9,185,,,,
17,down,Hillsong UNITED,Mighty to Save,16,11,197,,,,
18,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,13,179,,,,
19,down,Michael W. Smith,Awesome God (Live),18,10,194,,,,
20,down,Casting Crowns,Voice of Truth,19,13,194,,,,
21,up,Hillsong Worship,Who You Say I Am,21,15,186,,,,
22,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],20,14,173,,,,
23,up,Lauren Daigle,Rescue,27,12,166,74,2019-10-13,74,2019-10-13
24,down,Michael W. Smith,Agnus Dei (Live),22,17,188,,,,
25,down,Hillsong Young & Free,Wake (Live),23,17,195,,,,
26,up,Hillsong UNITED,Awesome God,26,21,186,,,,
27,down,Golden Gate Quartet,Amen,24,19,185,,,,
28,down,Newsboys,God's Not Dead (Like a Lion),25,19,187,,,,
29,down,Cory Asbury,Reckless Love,28,22,146,,,,
30,down,Hillsong UNITED,One Way,29,21,189,,,,
31,down,Michael W. Smith,Let It Rain (Live),30,22,184,,,,
32,up,Leeland,Way Maker (Live),32,6,135,,,,
33,down,ICF Bern Worship,Aues Nöi,31,24,105,,,,
34,up,ICF Bern Worship,Mittupunkt,34,25,67,,,,
35,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),54,24,59,,,,
36,down,Michael W. Smith,Majesty,33,25,122,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,23,84,,,,
38,down,Bob Carlisle,Butterfly Kisses (The Country Remix),37,31,176,,,,
39,down,Hillsong Worship,O Praise the Name (Anástasis),36,29,70,,,,
40,down,Hillsong Young & Free,The Stand,38,29,58,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),42,27,43,,,,
42,down,Hillsong UNITED,Hosanna,39,30,48,,,,
43,down,Hillsong Young & Free,Alive (Live),40,31,43,,,,
44,up,Selah,You Raise Me Up,47,39,38,,,,
45,down,Origen,Ave Maria (f.shubert),41,29,53,,,,
46,down,Lauren Daigle,You Say (Piano/Vocal),43,25,52,,,,
47,down,Brandon Heath,Give Me Your Eyes,44,35,30,,,,
48,down,Plumb,Don't Deserve You,45,32,47,,,,
49,down,Hillsong Young & Free,Alive (Studio),46,37,150,,,,
50,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,77,85,2020-03-22,78,2020-03-29
51,-,Sondae & BINDANG,Have My Heart,-,51,1,,,,
52,-,Blessings Ng,All My Life You Have Been Faithful,-,52,1,,,,
53,-,Aline Barros,Resucitame,-,53,1,,,,
54,-,O'Bros,Going My Way (feat. Lecrae),-,54,1,,,,
55,-,Ian Mulder,"Lamb of God (From: ""Crowns of Christ"" Part 7) (feat. Royal Philharmonic Orchestra)",-,55,1,,,,
56,-,Lauren Daigle,Hold On To Me,-,4,24,,,,
57,-,Hillsong UNITED,Hosanna,-,12,194,,,,
58,-,Faithful Fathers,Battle Hymn of the Republic,-,58,1,,,,
59,-,Cmv,"Wo findet die Seele die Heimat, die Ruh",-,59,1,,,,
60,-,Fabiana Anastácio,De Joelhos,-,60,1,,,,
61,-,Phoenix Boys Choir,Misa Criolla (Kyrie),-,61,1,,,,
62,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),48,38,34,,,,
63,down,Michael W. Smith,Above All (Live),49,34,35,,,,
64,-,Organ,When the Roll Is Called Up Yonder,-,64,1,,,,
65,-,Fabiana Anastácio,Sou Eu,-,65,1,,,,
66,-,Bryan Fowler & Essential Worship,There Is Freedom (Song Session),-,66,1,,,,
67,-,Mayra Carvalho,Desperta,-,67,1,,,,
68,-,Bryan Fowler & Essential Worship,My Portion (Song Session),-,68,1,,,,
69,-,Eliã Oliveira,No Tempo D'ele,-,69,1,,,,
70,-,Bryan Fowler & Essential Worship,What I Really Need (Song Session),-,70,1,,,,
71,-,Bryan Fowler & Essential Worship,The Lord's Prayer (It's Yours) [Song Session],-,71,1,,,,
72,-,Mayra Carvalho,Tira Baal do Meio,-,72,1,,,,
73,down,ICF Worship,God With Me (Emmanuel),53,43,27,,,,
74,-,Lucky + 2,Donne ma part,-,74,1,,,,
