Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,126,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,126,,,,
3,up,ICF Worship,Take a Stand,3,2,126,,,,
4,up,Brandon Heath,Sunrise,4,1,117,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,119,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,118,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,126,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,124,,,,
9,up,ICF Worship,Higher,9,5,125,,,,
10,up,ICF Worship,Catching Fire,10,3,126,,,,
11,up,Plumb,Cut,11,4,118,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,126,,,,
13,up,Candi Staton,Young Hearts Run Free,16,9,126,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,126,,,,
15,down,Chris Tomlin,Our God,14,10,126,,,,
16,down,ICF Worship,Us de Tüfi vo mim Härz,15,11,123,,,,
17,up,Casting Crowns,Who Am I,17,5,119,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),18,7,118,,,,
19,up,Dän Zeltner,1000ig Gueti Gründ,20,15,110,,,,
20,up,Rend Collective,My Lighthouse,21,8,108,,,,
21,up,Chris Tomlin,I Will Follow,22,16,126,,,,
22,up,Gospel Dream,This Little Light of Mine,23,14,122,,,,
23,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,126,,,,
24,up,ICF Worship,Take a Stand (Club Remix),25,20,126,,,,
25,up,Bo Katzman Chor,I Will Follow Him,26,9,113,,,,
26,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,5,109,,,,
27,up,ICF Worship,Immer und überall,27,21,126,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,8,123,,,,
29,up,Bo Katzman Chor & Bo Katzman,O Happy Day,30,11,122,,,,
30,down,ICF Worship,Song of Hope (Radio Version),29,22,126,,,,
31,up,Rend Collective,Build Your Kingdom Here,31,9,112,,,,
32,up,Hillsong UNITED,Mighty to Save,32,11,124,,,,
33,up,Chimène Badi,Ma liberté,33,26,119,,,,
34,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],34,27,126,,,,
35,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],35,26,126,,,,
36,up,Michael W. Smith,Awesome God (Live),39,10,122,,,,
37,down,Planetshakers,Get Up,36,29,126,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,38,32,125,,,,
39,down,ICF Worship,Pouring Love,37,17,123,,,,
40,up,for KING & COUNTRY,The Proof of Your Love,45,36,124,,,,
41,down,Hillsong UNITED,Hosanna,40,12,123,,,,
42,down,Sixpence None the Richer,There She Goes,41,34,126,,,,
43,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,14,105,,,,
44,down,Hillsong Young & Free,Alive (Studio),43,37,86,,,,
45,down,Casting Crowns,Voice of Truth,44,13,123,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),47,19,116,,,,
47,up,ICF Worship,Us de Tüfi vo mim Härz (Live),48,36,126,,,,
48,up,Matt Redman,Blessed Be Your Name,49,22,117,,,,
49,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,40,125,,,,
50,-,Michael W. Smith,Agnus Dei (Live),-,17,118,,,,
51,down,Hillsong Worship,Who You Say I Am,50,15,116,,,,
52,-,Tommy Fleming,You Raise Me Up,-,52,1,,,,
53,-,CeCe Winans,I've Got Joy,-,53,1,,,,
54,-,Michael W. Smith,Turn Your Eyes Upon Jesus (Live),-,54,1,,,,
55,-,Worship Together,Your Grace Is Enough,-,55,1,,,,
56,-,Asop,God is with Us (feat. Cello Nuñez),-,56,1,,,,
57,-,Debora'ah,Holy Adonaï,-,57,1,,,,
58,down,ICF Worship,Alles Läbe,51,45,114,,,,
59,down,Hillsong Young & Free,Wake (Live),53,17,124,,,,
60,down,Hillsong Worship,Mighty to Save (Live),54,43,121,,,,
61,down,Hillsong UNITED,Awesome God,58,21,115,,,,
62,down,ICF Worship,All the World (Dance Remix),59,52,125,,,,
63,down,MercyMe,I Can Only Imagine,60,46,95,,,,
64,down,Lauren Daigle,Rescue,52,12,101,74,2019-10-13,74,2019-10-13
65,down,Dän Zeltner,Du bisch D Uferstehig,61,50,124,,,,
66,down,Laura Story,Blessings,62,52,115,,,,
67,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],63,52,119,,,,
68,down,Golden Gate Quartet,Amen,65,19,116,,,,
69,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,40,,,,
70,down,Michael W. Smith,Let It Rain (Live),66,22,114,,,,
71,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,2,126,,,,
72,down,Hillsong UNITED,One Way,68,21,118,,,,
73,down,Chimène Badi,Parlez moi de lui,64,58,97,,,,
74,down,Bob Carlisle,Butterfly Kisses (The Country Remix),69,31,109,,,,
75,down,ICF Worship,All About You (feat. Esther McLaren),70,27,106,,,,
76,-,Hillsong Worship,What a Beautiful Name,-,5,117,,,,
77,down,ステイシー・オリコ,Stuck,75,17,123,,,,
78,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],71,65,104,,,,
79,-,The Isaacs,Through It All,-,79,1,,,,
80,-,Michael W. Smith,Cry For Hope,-,80,1,,,,
81,-,Lindy Cofer & Circuit Rider Music,Christ And Christ Crucified (feat. Mitch Wong) [Live],-,81,1,,,,
82,-,Tommy Walker,When We See Him in His Glory (feat. Markita Knight),-,82,1,,,,
83,-,ICF Bern Worship,Aues Nöi,-,24,41,,,,
84,down,Cory Asbury,Reckless Love,72,22,79,,,,
85,down,ICF Worship,Alles Läbe (Live),73,60,104,,,,
86,-,Jon Webster,Wanna,-,86,1,,,,
87,-,Harvest Arad,Toată Inima,-,87,1,,,,
88,down,Group 1 Crew,Forgive Me,76,66,92,,,,
89,-,Martin Smith,Find Me in the River (Live),-,89,1,,,,
90,-,Yuli y Josh,Entre tus manos,-,90,1,,,,
91,up,The Edwin Hawkins Singers,Oh Happy Day,97,65,38,,,,
92,-,Naemi,More,-,92,1,,,,
93,-,BYU Combined Choirs & BYU Philharmonic Orchestra,"Praise to the Lord, The Almighty (Live)",-,93,1,,,,
94,down,Ashes Remain,On My Own,74,63,36,,,,
95,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],77,64,92,,,,
96,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),96,35,125,,,,
97,-,ICF Bern Worship,Mittupunkt,-,25,20,,,,
98,down,Chris Tomlin,Good Good Father,42,32,86,,,,
99,down,ICF Worship,Du allei,92,76,30,,,,
100,down,Sixpence None the Richer,Kiss Me,79,74,44,,,,
