Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,89,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,89,,,,
3,up,ICF Worship,Take a Stand,3,2,89,,,,
4,up,Brandon Heath,Sunrise,4,1,83,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,83,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,84,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,89,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,89,,,,
9,up,ICF Worship,Rise Up (Radio Edit),9,4,88,,,,
10,up,ICF Worship,Higher,10,5,88,,,,
11,up,ICF Worship,Catching Fire,11,3,89,,,,
12,up,Plumb,Cut,12,4,81,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,6,89,,,,
14,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,89,,,,
15,up,Chris Tomlin,Our God,16,10,89,,,,
16,down,Candi Staton,Young Hearts Run Free,15,9,89,,,,
17,up,Hillsong Worship,What a Beautiful Name,19,5,84,,,,
18,down,Casting Crowns,Who Am I,17,5,85,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),18,7,81,,,,
20,up,Rend Collective,My Lighthouse,21,8,78,,,,
21,up,Chris Tomlin,I Will Follow,22,16,89,,,,
22,up,Hillsong Worship,I Surrender (Live),23,7,80,,,,
23,up,Gospel Dream,This Little Light of Mine,24,14,88,,,,
24,up,ICF Worship,Take a Stand (Club Remix),25,20,89,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,89,,,,
26,up,Bo Katzman Chor,I Will Follow Him,28,9,80,,,,
27,up,ICF Worship,Immer und überall,27,21,89,,,,
28,up,ICF Worship,Song of Hope (Radio Version),29,22,89,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,8,87,,,,
30,up,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,85,,,,
31,up,Rend Collective,Build Your Kingdom Here,32,9,77,,,,
32,up,Hillsong UNITED,Mighty to Save,91,11,88,,,,
33,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],33,27,89,,,,
34,up,Chimène Badi,Ma liberté,40,26,82,,,,
35,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],34,26,89,,,,
36,up,ICF Worship,Pouring Love,39,17,86,,,,
37,down,Planetshakers,Get Up,36,29,89,,,,
38,down,Michael W. Smith,Awesome God (Live),37,10,85,,,,
39,up,Sixpence None the Richer,There She Goes,44,34,89,,,,
40,up,Hillsong UNITED,Hosanna,41,12,86,,,,
41,down,Newsboys,God's Not Dead (Like a Lion),35,19,79,,,,
42,up,Hillsong Young & Free,Alive (Studio),42,37,61,,,,
43,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,35,89,,,,
44,up,for KING & COUNTRY,The Proof of Your Love,45,36,87,,,,
45,-,Casting Crowns,Voice of Truth,-,13,87,,,,
46,up,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,89,,,,
47,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,88,,,,
48,up,Matt Redman,Blessed Be Your Name,48,22,80,,,,
49,up,Dän Zeltner,1000ig Gueti Gründ,97,15,79,,,,
50,down,Gospel Singers,I Will Follow Him,49,35,80,,,,
51,up,ステイシー・オリコ,Stuck,74,17,88,,,,
52,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],52,14,71,,,,
53,-,Leeland,Way Maker (Live),-,6,49,,,,
54,-,Carry Me Glory,I Am a Generation,-,54,1,,,,
55,-,Lakewood Music,In The Name (feat. Kim Walker-Smith),-,55,1,,,,
56,-,Ashes Remain,End of Me,-,56,1,,,,
57,-,Jeremy Camp,Word of Life,-,57,1,,,,
58,up,Hillsong Worship,Mighty to Save (Live),58,43,84,,,,
59,down,Sixpence None the Richer,Don't Dream It's Over,51,32,88,,,,
60,down,ICF Worship,Alles Läbe,59,45,84,,,,
61,down,Hillsong UNITED,Awesome God,60,21,82,,,,
62,down,Michael W. Smith,Agnus Dei (Live),53,17,82,,,,
63,down,Hillsong Young & Free,Wake (Live),56,17,87,,,,
64,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],63,52,82,,,,
65,down,Lauren Daigle,Rescue,47,12,73,74,2019-10-13,74,2019-10-13
66,down,Dän Zeltner,Du bisch D Uferstehig,61,50,87,,,,
67,down,MercyMe,I Can Only Imagine,62,46,58,,,,
68,down,Laura Story,Blessings,64,52,82,,,,
69,down,Golden Gate Quartet,Amen,65,19,79,,,,
70,down,Michael W. Smith,Let It Rain (Live),66,22,79,,,,
71,-,Hillsong Worship,Who You Say I Am,-,15,80,,,,
72,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],76,64,60,,,,
73,down,Hillsong UNITED,One Way,67,21,81,,,,
74,down,ICF Worship,All the World (Dance Remix),68,52,88,,,,
75,down,Cory Asbury,Reckless Love,57,22,52,,,,
76,down,Bob Carlisle,Butterfly Kisses (The Country Remix),69,31,75,,,,
77,down,ICF Worship,All About You (feat. Esther McLaren),70,27,71,,,,
78,up,Chimène Badi,Parlez moi de lui,81,58,63,,,,
79,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],72,65,69,,,,
80,down,ICF Worship,Alles Läbe (Live),73,60,73,,,,
81,-,Tommy Walker,Lord Help Me Follow,-,81,1,,,,
82,-,Maranatha! Music,"Oh Lord, You're Beautiful / Beautiful (Medley)",-,82,1,,,,
83,-,Ada,Jesus (You Are Able),-,83,1,,,,
84,-,Stefan Green,Battlefield,-,84,1,,,,
85,up,The Golden Gospel Singers,Oh Happy Day,85,63,33,,,,
86,-,Maranatha! Music,Glorify Thy Name,-,86,1,,,,
87,-,Pasteur&Compagnie,Je m'attends à toi (feat. Sebastien Demrey),-,87,1,,,,
88,-,CLZ-Worship,Jahwe,-,88,1,,,,
89,down,Group 1 Crew,Forgive Me,75,66,60,,,,
90,-,Maranatha! Music,We Fall Down,-,90,1,,,,
91,-,Maranatha! Music,Hosanna (Praise Is Rising),-,91,1,,,,
92,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),93,23,23,,,,
93,-,Eric Campbell,Be Thou My Vision (postlude) (feat. Skip Cleavinger),-,93,1,,,,
94,down,Matt Redman,We Are the Free (Live),77,57,55,,,,
95,-,Kari Jobe,Revelation Song,-,77,8,,,,
96,down,Chris Tomlin,Good Good Father,38,32,62,,,,
97,down,Michael W. Smith,Majesty,78,25,39,,,,
98,down,Planetshakers,This Is Our Time (Live),83,70,38,,,,
99,down,Chris Tomlin,Our God,71,60,76,,,,
100,down,Sixpence None the Richer,Kiss Me,79,74,24,,,,
