Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,163,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,156,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,163,,,,
4,up,ICF Worship,Take a Stand,4,2,161,,,,
5,up,Brandon Heath,Sunrise,5,1,154,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,3,155,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,162,,,,
8,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,162,,,,
9,down,ICF Worship,Rise Up (Radio Edit),8,4,158,,,,
10,down,ICF Worship,Higher,9,5,160,,,,
11,down,ICF Worship,Catching Fire,10,3,163,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,162,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,161,,,,
14,up,Chris Tomlin,Our God,14,10,162,,,,
15,up,Candi Staton,Young Hearts Run Free,19,9,162,,,,
16,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,158,,,,
17,down,Casting Crowns,Who Am I,15,5,154,,,,
18,down,Origen,Ave Maria (j.s.bach-c.gunod),17,7,151,,,,
19,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,5,145,,,,
20,up,Dän Zeltner,1000ig Gueti Gründ,20,15,144,,,,
21,up,Rend Collective,My Lighthouse,22,8,144,,,,
22,up,Chris Tomlin,I Will Follow,23,16,162,,,,
23,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,162,,,,
24,up,ICF Worship,Take a Stand (Club Remix),26,20,161,,,,
25,up,ICF Worship,Immer und überall,27,21,162,,,,
26,down,Bo Katzman Chor,I Will Follow Him,25,9,150,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,8,160,,,,
28,up,ICF Worship,Song of Hope (Radio Version),29,22,161,,,,
29,up,Rend Collective,Build Your Kingdom Here,30,9,149,,,,
30,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,13,145,,,,
31,up,Hillsong UNITED,Mighty to Save,31,11,161,,,,
32,up,Chimène Badi,Ma liberté,33,26,154,,,,
33,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],34,27,162,,,,
34,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],35,26,162,,,,
35,up,Planetshakers,Get Up,36,29,161,,,,
36,up,ICF Worship,Pouring Love,38,17,160,,,,
37,-,Bo Katzman Chor & Bo Katzman,O Happy Day,-,11,154,,,,
38,down,Michael W. Smith,Awesome God (Live),37,10,159,,,,
39,up,Chris Tomlin,Good Good Father,39,32,119,,,,
40,up,Newsboys,God's Not Dead (Like a Lion),43,19,152,,,,
41,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,35,161,,,,
42,down,Sixpence None the Richer,There She Goes,40,34,162,,,,
43,down,Hillsong UNITED,Hosanna,41,12,159,,,,
44,up,for KING & COUNTRY,The Proof of Your Love,45,36,160,,,,
45,up,Casting Crowns,Voice of Truth,46,13,158,,,,
46,up,ICF Worship,Us de Tüfi vo mim Härz (Live),49,36,162,,,,
47,up,Matt Redman,Blessed Be Your Name,50,22,152,,,,
48,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],44,14,138,,,,
49,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,40,160,,,,
50,down,Hillsong Worship,Who You Say I Am,47,15,150,,,,
51,up,Hillsong Young & Free,Wake (Live),59,17,159,,,,
52,up,Michael W. Smith,Agnus Dei (Live),53,17,154,,,,
53,down,Hillsong Worship,Mighty to Save (Live),48,43,156,,,,
54,-,Hanna Tekle,Berun Kifetu,-,54,1,,,,
55,-,Reba Rambo,Shepherd's Song,-,55,1,,,,
56,-,GfC Bern Worship,Dr gnädig Gott,-,56,2,,,,
57,up,ICF Worship,Alles Läbe,58,45,149,,,,
58,down,Sixpence None the Richer,Don't Dream It's Over,57,32,161,,,,
59,up,Hillsong UNITED,Awesome God,60,21,152,,,,
60,up,ICF Worship,All the World (Dance Remix),61,52,160,,,,
61,up,MercyMe,I Can Only Imagine,62,46,130,,,,
62,up,Laura Story,Blessings,65,52,148,,,,
63,up,Dän Zeltner,Du bisch D Uferstehig,63,50,159,,,,
64,down,Lauren Daigle,Hold On To Me,21,4,11,,,,
65,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],66,52,154,,,,
66,up,Michael W. Smith,Let It Rain (Live),68,22,150,,,,
67,up,Hillsong UNITED,One Way,69,21,153,,,,
68,up,Michael W. Smith,Majesty,84,25,87,,,,
69,up,Bob Carlisle,Butterfly Kisses (The Country Remix),70,31,143,,,,
70,up,ICF Worship,All About You (feat. Esther McLaren),71,27,138,,,,
71,up,Cory Asbury,Reckless Love,73,22,111,,,,
72,down,The Golden Gospel Singers,Oh Happy Day,67,63,79,,,,
73,up,Chimène Badi,Parlez moi de lui,74,58,129,,,,
74,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],75,65,136,,,,
75,down,Leeland,Way Maker (Live),64,6,104,,,,
76,down,ステイシー・オリコ,Stuck,52,17,158,,,,
77,down,ICF Bern Worship,Aues Nöi,72,24,73,,,,
78,down,ICF Worship,Alles Läbe (Live),76,60,137,,,,
79,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],77,64,122,,,,
80,down,The Edwin Hawkins Singers,Oh Happy Day,79,65,60,,,,
81,up,MercyMe,Greater,81,55,90,,,,
82,up,BeBe Winans,I Wanna Be the Only One,82,44,81,,,,
83,up,Matt Redman,We Are the Free (Live),83,57,109,,,,
84,up,ICF Worship,Für immer und ewig (Live),91,64,90,,,,
85,down,Group 1 Crew,Forgive Me,80,66,123,,,,
86,up,Planetshakers,This Is Our Time (Live),98,70,77,,,,
87,-,Jordan Smith & Essential Worship,Tremble (Song Session),-,87,1,,,,
88,-,Christof Fankhauser & Alex Kurz,Himmel,-,88,1,,,,
89,up,Chris Tomlin,How Great Is Our God,99,72,68,,,,
90,-,Sovereign Grace Music,Glorious (Live),-,90,1,,,,
91,-,ICF Worship,Something Beautiful (Live),-,65,9,,,,
92,up,ICF Worship,Du allei,100,76,51,,,,
93,-,Golden Gate Quartet,Amen,-,19,152,,,,
94,up,Hillsong Young & Free,Alive (Studio),95,37,116,,,,
95,-,Ashes Remain,On My Own,-,63,49,,,,
96,-,ICF Worship,Wenn ich vor dir stah,-,30,45,,,,
97,down,Sixpence None the Richer,Kiss Me,78,74,67,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,54,,,,
99,-,ICF Bern Worship,Mittupunkt,-,25,38,,,,
100,-,Hillsong Young & Free,The Stand,-,29,30,,,,
