Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,41,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,41,,,,
3,up,ICF Worship,Take a Stand,3,2,41,,,,
4,up,Brandon Heath,Sunrise,4,1,41,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,41,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,41,,,,
7,up,ICF Worship,Rise Up (Radio Edit),9,4,41,,,,
8,up,ICF Worship,Higher,10,5,40,,,,
9,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,41,,,,
10,up,Chris Tomlin,Our God,14,10,41,,,,
11,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,41,,,,
12,up,ICF Worship,Catching Fire,15,3,41,,,,
13,up,Casting Crowns,Who Am I,17,5,40,,,,
14,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,41,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),18,7,39,,,,
16,up,Candi Staton,Young Hearts Run Free,22,9,41,,,,
17,up,Hillsong Worship,What a Beautiful Name,20,5,40,,,,
18,up,Rend Collective,My Lighthouse,23,8,33,,,,
19,up,Dän Zeltner,1000ig Gueti Gründ,21,15,36,,,,
20,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,5,36,,,,
21,up,Chris Tomlin,I Will Follow,24,16,41,,,,
22,up,ステイシー・オリコ,Stuck,25,17,41,,,,
23,up,Gospel Dream,This Little Light of Mine,26,14,41,,,,
24,up,Hillsong Worship,I Surrender (Live),85,7,33,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,19,41,,,,
26,up,ICF Worship,Take a Stand (Club Remix),29,20,41,,,,
27,up,ICF Worship,Song of Hope (Radio Version),30,22,41,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,8,40,,,,
29,up,Bo Katzman Chor & Bo Katzman,O Happy Day,33,11,41,,,,
30,up,Hillsong UNITED,Mighty to Save,34,11,40,,,,
31,up,Bethel Music & Kristene DiMarco,It is Well (Live),38,13,34,,,,
32,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],35,26,41,,,,
33,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,41,,,,
34,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],37,27,41,,,,
35,down,ICF Worship,Immer und überall,27,21,41,,,,
36,up,Chimène Badi,Ma liberté,36,26,34,,,,
37,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),97,4,19,85,2020-03-22,78,2020-03-29
38,up,Planetshakers,Get Up,39,29,41,,,,
39,up,ICF Worship,Pouring Love,40,17,40,,,,
40,up,Michael W. Smith,Awesome God (Live),42,10,39,,,,
41,up,Hillsong UNITED,Hosanna,46,12,40,,,,
42,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,39,,,,
43,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,35,41,,,,
44,down,Sixpence None the Richer,Don't Dream It's Over,41,32,41,,,,
45,-,Brandon Lake,Just Like Heaven,-,45,1,,,,
46,up,Sixpence None the Richer,There She Goes,50,34,41,,,,
47,up,for KING & COUNTRY,The Proof of Your Love,48,36,41,,,,
48,up,Gospel Singers,I Will Follow Him,54,35,39,,,,
49,up,ICF Worship,Us de Tüfi vo mim Härz (Live),51,36,41,,,,
50,down,Newsboys,God's Not Dead (Like a Lion),49,19,36,,,,
51,up,Matt Redman,Blessed Be Your Name,62,22,33,,,,
52,up,Hillsong Worship,Who You Say I Am,56,15,36,,,,
53,-,Dante Bowe,Don't Talk About It (feat. Jesse Cline),-,53,1,,,,
54,down,Plumb,Cut,11,4,39,,,,
55,up,Hillsong Young & Free,Wake (Live),70,17,40,,,,
56,up,Michael W. Smith,Agnus Dei (Live),91,17,37,,,,
57,-,Bo Katzman Chor,I Will Follow Him,-,9,38,,,,
58,down,Lauren Daigle,Rescue,44,12,35,74,2019-10-13,74,2019-10-13
59,down,ICF Worship,Alles Läbe,57,45,40,,,,
60,down,Hillsong Worship,Mighty to Save (Live),58,43,39,,,,
61,down,ICF Worship,All the World (Dance Remix),59,52,41,,,,
62,down,Dän Zeltner,Du bisch D Uferstehig,61,50,40,,,,
63,up,MercyMe,I Can Only Imagine,71,46,34,,,,
64,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],64,52,35,,,,
65,up,Laura Story,Blessings,66,52,36,,,,
66,down,Rend Collective,Build Your Kingdom Here,32,9,36,,,,
67,down,Golden Gate Quartet,Amen,65,19,34,,,,
68,down,Michael W. Smith,Let It Rain (Live),67,22,36,,,,
69,-,Dr. Tumi,My Love Overcame,-,69,1,,,,
70,-,Ange Mbyal,Autorité,-,70,1,,,,
71,-,Loud Harp,Be Still,-,71,1,,,,
72,-,Rev. James Cleveland,The Old Landmark,-,72,1,,,,
73,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],86,40,41,,,,
74,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,14,33,,,,
75,-,Juan Daniel,Un Pedacito de Tu Corazón,-,75,1,,,,
76,-,Israel Nakweti,Sur mesure,-,76,1,,,,
77,-,JJ Weeks,I Need Jesus,-,77,1,,,,
78,-,Lilly Goodman,Cúbreme,-,78,1,,,,
79,-,Seraphim & David Phillips,"Hail, Queen of Heaven",-,79,1,,,,
80,-,Lilly Goodman,Al Final,-,80,1,,,,
81,-,Hope Darst,Set Free,-,81,1,,,,
82,-,Seraphim & David Phillips,"Daily, Daily, Sing to Mary",-,82,1,,,,
83,-,Sajan Nauriyal,Vibe Check (feat. J.Prosper),-,83,1,,,,
84,-,JJ Weeks,Here With Me,-,84,1,,,,
85,down,Chris Tomlin,Good Good Father,45,32,31,,,,
86,down,Hillsong UNITED,One Way,68,21,34,,,,
87,-,ICF Worship,Du allei,-,76,4,,,,
88,up,Chris Tomlin,Our God,89,60,31,,,,
89,-,Lincoln Brewster,Here I Am to Worship (Live Instrumental Version),-,89,1,,,,
90,-,JJ Weeks,Got This Feeling,-,90,1,,,,
91,down,Casting Crowns,Voice of Truth,43,13,40,,,,
92,-,JJ Weeks,The Sound of Freedom,-,92,1,,,,
93,-,Fantastic Mississippi Nightingales,Sweeping Through the City,-,93,1,,,,
94,down,Hillsong UNITED,Awesome God,55,21,40,,,,
95,down,Cory Asbury,Reckless Love,60,22,22,,,,
96,up,Chimène Badi,Parlez moi de lui,99,58,20,,,,
97,down,Bob Carlisle,Butterfly Kisses (The Country Remix),69,31,30,,,,
98,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],96,65,23,,,,
99,down,ICF Worship,All About You (feat. Esther McLaren),63,27,28,,,,
100,down,ICF Worship,Alles Läbe (Live),98,60,30,,,,
