Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Heath,Sunrise,2,1,208,,,,
2,down,Lauren Daigle,You Say,1,1,217,47,2019-10-06,47,2019-10-06
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,2,215,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,208,,,,
5,up,Plumb,Cut,5,4,202,,,,
6,up,Casting Crowns,Who Am I,7,5,206,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,5,199,,,,
8,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,5,190,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,7,201,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,210,,,,
11,down,Rend Collective,My Lighthouse,10,8,194,,,,
12,down,Hillsong Worship,I Surrender (Live),11,7,198,,,,
13,down,Bo Katzman Chor,I Will Follow Him,12,9,200,,,,
14,down,Sixpence None the Richer,Kiss Me,13,2,213,,,,
15,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),14,8,213,,,,
16,up,Bo Katzman Chor & Bo Katzman,O Happy Day,42,11,206,,,,
17,down,Rend Collective,Build Your Kingdom Here,15,9,203,,,,
18,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,13,197,,,,
19,down,Hillsong UNITED,Mighty to Save,16,11,215,,,,
20,down,Michael W. Smith,Awesome God (Live),18,10,211,,,,
21,down,Hillsong UNITED,Hosanna,19,12,211,,,,
22,up,Hillsong Worship,Who You Say I Am,24,15,201,,,,
23,down,Casting Crowns,Voice of Truth,20,13,212,,,,
24,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],22,14,189,,,,
25,down,Lauren Daigle,Rescue,23,12,182,74,2019-10-13,74,2019-10-13
26,down,Michael W. Smith,Agnus Dei (Live),25,17,206,,,,
27,down,Golden Gate Quartet,Amen,26,19,202,,,,
28,down,Hillsong UNITED,Awesome God,27,21,201,,,,
29,up,ICF Bern Worship,Aues Nöi,31,24,122,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,11,61,,,,
31,down,Michael W. Smith,Let It Rain (Live),28,22,201,,,,
32,down,Hillsong UNITED,One Way,29,21,206,,,,
33,down,Cory Asbury,Reckless Love,32,22,161,,,,
34,down,Leeland,Way Maker (Live),30,6,151,,,,
35,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,23,101,,,,
36,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",58,6,17,,,,
37,down,Michael W. Smith,Majesty,35,25,140,,,,
38,down,Hillsong Worship,O Praise the Name (Anástasis),37,29,86,,,,
39,down,Hillsong Young & Free,The Stand,38,29,76,,,,
40,down,Hillsong UNITED,Hosanna,39,30,66,,,,
41,down,Bob Carlisle,Butterfly Kisses (The Country Remix),40,31,194,,,,
42,down,Origen,Ave Maria (f.shubert),41,29,71,,,,
43,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),43,27,59,,,,
44,up,Lauren Daigle,You Say (Piano/Vocal),44,25,66,,,,
45,up,Brandon Heath,Give Me Your Eyes,45,35,48,,,,
46,up,Plumb,Don't Deserve You,46,32,65,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,4,95,85,2020-03-22,78,2020-03-29
48,up,Selah,You Raise Me Up,48,39,53,,,,
49,-,Expression Worship,Waymaker,-,49,1,,,,
50,-,Das Liederschatz-Projekt,"Von guten Mächten (with Lothar Kosse, Albert Frey, Michael Janz & Lars Peter)",-,50,1,,,,
51,-,Amira Willighagen & Ndlovu Youth Choir,Amen,-,51,1,,,,
52,-,North Cleveland Worship,Highlands (Song of Ascent) [feat. Gatton],-,52,1,,,,
53,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,53,2,,,,
54,up,Candi Staton,Young Hearts Run Free,57,9,201,,,,
55,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),49,38,51,,,,
56,down,ICF Bern Worship,Mittupunkt,36,25,83,,,,
57,-,33 MainesWorld,God Saved My Life,-,57,1,,,,
58,-,EA Matthews,Fallen Is Babylon,-,58,1,,,,
59,-,Das Liederschatz-Projekt,"Ich will dich lieben, meine Stärke (feat. Anja Lehmann)",-,59,1,,,,
60,-,Waymaker Worship,Almighty God,-,60,1,,,,
61,-,Mark Tedder & The Worshiplanet Band,Holy Is the Lord (Live),-,61,1,,,,
62,down,Michael W. Smith,Above All (Live),50,34,51,,,,
63,down,ICF Worship,God With Me (Emmanuel),51,43,43,,,,
64,-,CAIN,I'm So Blessed (Live),-,64,1,,,,
65,-,Sara Groves,Telltale Heart,-,65,1,,,,
66,-,Various,El Shaddai,-,66,1,,,,
67,-,Sara Groves,Remains of the Day,-,67,1,,,,
68,-,Sara Groves,Cheshire Cat,-,68,1,,,,
69,-,Sara Groves,Soul of Things,-,69,1,,,,
70,-,Tasha Cobbs Leonard,Track 10 (Live),-,70,1,,,,
71,-,Lauren Daigle,Hold On To Me,-,4,33,,,,
72,-,Newsboys,God's Not Dead (Like a Lion),-,19,200,,,,
