Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,183,,,,
2,up,Lauren Daigle,You Say,2,1,190,47,2019-10-06,47,2019-10-06
3,up,Brandon Heath,Sunrise,3,1,181,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,188,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,181,,,,
6,up,Plumb,Cut,6,4,175,,,,
7,up,Casting Crowns,Who Am I,7,5,181,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,5,175,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,7,176,,,,
10,up,Rend Collective,My Lighthouse,10,8,169,,,,
11,up,Hillsong Worship,I Surrender (Live),11,7,171,,,,
12,up,Bo Katzman Chor,I Will Follow Him,13,9,174,,,,
13,down,Sixpence None the Richer,Kiss Me,12,2,188,,,,
14,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),14,8,186,,,,
15,up,Bo Katzman Chor & Bo Katzman,O Happy Day,16,11,180,,,,
16,down,Rend Collective,Build Your Kingdom Here,15,9,176,,,,
17,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,5,167,,,,
18,up,Hillsong UNITED,Mighty to Save,44,11,188,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,13,170,,,,
20,down,Michael W. Smith,Awesome God (Live),19,10,185,,,,
21,down,Hillsong UNITED,Hosanna,20,12,186,,,,
22,down,Casting Crowns,Voice of Truth,21,13,185,,,,
23,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],22,14,164,,,,
24,down,Hillsong Worship,Who You Say I Am,23,15,177,,,,
25,up,Michael W. Smith,Agnus Dei (Live),25,17,179,,,,
26,up,Hillsong Young & Free,Wake (Live),26,17,186,,,,
27,up,Golden Gate Quartet,Amen,28,19,176,,,,
28,down,Newsboys,God's Not Dead (Like a Lion),27,19,178,,,,
29,up,Lauren Daigle,Rescue,29,12,157,74,2019-10-13,74,2019-10-13
30,up,Hillsong UNITED,Awesome God,30,21,177,,,,
31,up,Hillsong UNITED,One Way,31,21,180,,,,
32,up,Michael W. Smith,Let It Rain (Live),32,22,175,,,,
33,up,Cory Asbury,Reckless Love,52,22,137,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,11,36,,,,
35,down,ICF Bern Worship,Aues Nöi,33,24,96,,,,
36,down,Leeland,Way Maker (Live),34,6,127,,,,
37,down,Michael W. Smith,Majesty,35,25,113,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,23,75,,,,
39,down,ICF Bern Worship,Mittupunkt,38,25,58,,,,
40,down,Hillsong Young & Free,Alive (Live),36,31,34,,,,
41,down,Hillsong Worship,O Praise the Name (Anástasis),39,29,61,,,,
42,down,Hillsong Young & Free,The Stand,40,29,49,,,,
43,up,Hillsong UNITED,Hosanna,51,30,39,,,,
44,down,Origen,Ave Maria (f.shubert),41,29,44,,,,
45,down,Bob Carlisle,Butterfly Kisses (The Country Remix),42,31,169,,,,
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),45,27,34,,,,
47,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),68,24,51,,,,
48,-,Brandon Heath,Give Me Your Eyes,-,35,23,,,,
49,down,Plumb,Don't Deserve You,46,32,38,,,,
50,down,Hillsong Young & Free,Alive (Studio),47,37,141,,,,
51,down,Selah,You Raise Me Up,43,39,29,,,,
52,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,4,69,85,2020-03-22,78,2020-03-29
53,-,Keith & Kristyn Getty,"Holy, Holy, Holy Lord God Almighty (Live)",-,53,1,,,,
54,-,Joel Vaughn,On Time,-,54,1,,,,
55,-,ICF Worship,Treuer Gott (für immer) [feat. O'Bros],-,55,1,,,,
56,-,Deitrick Haddon,Here Comes the Joy,-,56,1,,,,
57,-,Candi Staton,Young Hearts Run Free,-,9,181,,,,
58,-,Here Be Lions,Peace Over You (Live),-,58,1,,,,
59,-,The Whales,Music Box,-,59,1,,,,
60,up,Lauren Daigle,Hold On To Me,63,4,22,,,,
61,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),53,38,27,,,,
62,down,Michael W. Smith,Above All (Live),57,34,27,,,,
