Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,88,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,88,,,,
3,up,ICF Worship,Take a Stand,3,2,88,,,,
4,up,Brandon Heath,Sunrise,4,1,82,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,82,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,83,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,88,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,88,,,,
9,up,ICF Worship,Rise Up (Radio Edit),9,4,87,,,,
10,up,ICF Worship,Higher,10,5,87,,,,
11,up,ICF Worship,Catching Fire,12,3,88,,,,
12,down,Plumb,Cut,11,4,80,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,6,88,,,,
14,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,88,,,,
15,up,Candi Staton,Young Hearts Run Free,16,9,88,,,,
16,down,Chris Tomlin,Our God,15,10,88,,,,
17,up,Casting Crowns,Who Am I,17,5,84,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),18,7,80,,,,
19,up,Hillsong Worship,What a Beautiful Name,19,5,83,,,,
20,-,Eden Music & Cornelia Guida,Gwautegi Liebi (Live),-,20,2,,,,
21,down,Rend Collective,My Lighthouse,20,8,77,,,,
22,down,Chris Tomlin,I Will Follow,21,16,88,,,,
23,down,Hillsong Worship,I Surrender (Live),22,7,79,,,,
24,down,Gospel Dream,This Little Light of Mine,23,14,87,,,,
25,up,ICF Worship,Take a Stand (Club Remix),25,20,88,,,,
26,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,88,,,,
27,down,ICF Worship,Immer und überall,26,21,88,,,,
28,down,Bo Katzman Chor,I Will Follow Him,27,9,79,,,,
29,down,ICF Worship,Song of Hope (Radio Version),28,22,88,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,8,86,,,,
31,down,Bo Katzman Chor & Bo Katzman,O Happy Day,30,11,84,,,,
32,up,Rend Collective,Build Your Kingdom Here,32,9,76,,,,
33,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],33,27,88,,,,
34,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],34,26,88,,,,
35,up,Newsboys,God's Not Dead (Like a Lion),40,19,78,,,,
36,down,Planetshakers,Get Up,35,29,88,,,,
37,up,Michael W. Smith,Awesome God (Live),38,10,84,,,,
38,up,Chris Tomlin,Good Good Father,39,32,61,,,,
39,down,ICF Worship,Pouring Love,36,17,85,,,,
40,down,Chimène Badi,Ma liberté,37,26,81,,,,
41,up,Hillsong UNITED,Hosanna,41,12,85,,,,
42,up,Hillsong Young & Free,Alive (Studio),78,37,60,,,,
43,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,35,88,,,,
44,up,Sixpence None the Richer,There She Goes,46,34,88,,,,
45,down,for KING & COUNTRY,The Proof of Your Love,43,36,86,,,,
46,down,ICF Worship,Us de Tüfi vo mim Härz (Live),44,36,88,,,,
47,up,Lauren Daigle,Rescue,94,12,72,74,2019-10-13,74,2019-10-13
48,down,Matt Redman,Blessed Be Your Name,47,22,79,,,,
49,down,Gospel Singers,I Will Follow Him,48,35,79,,,,
50,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,40,87,,,,
51,down,Sixpence None the Richer,Don't Dream It's Over,45,32,87,,,,
52,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],50,14,70,,,,
53,up,Michael W. Smith,Agnus Dei (Live),55,17,81,,,,
54,-,Eden Music & Marc Steiner,Was fürne Herrscher (Live),-,54,1,,,,
55,-,Rebeca Carvalho,Abraão,-,55,1,,,,
56,up,Hillsong Young & Free,Wake (Live),56,17,86,,,,
57,up,Cory Asbury,Reckless Love,86,22,51,,,,
58,up,Hillsong Worship,Mighty to Save (Live),58,43,83,,,,
59,down,ICF Worship,Alles Läbe,57,45,83,,,,
60,down,Hillsong UNITED,Awesome God,59,21,81,,,,
61,up,Dän Zeltner,Du bisch D Uferstehig,62,50,86,,,,
62,down,MercyMe,I Can Only Imagine,60,46,57,,,,
63,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],63,52,81,,,,
64,up,Laura Story,Blessings,64,52,81,,,,
65,up,Golden Gate Quartet,Amen,65,19,78,,,,
66,up,Michael W. Smith,Let It Rain (Live),68,22,78,,,,
67,up,Hillsong UNITED,One Way,69,21,80,,,,
68,down,ICF Worship,All the World (Dance Remix),66,52,87,,,,
69,up,Bob Carlisle,Butterfly Kisses (The Country Remix),71,31,74,,,,
70,up,ICF Worship,All About You (feat. Esther McLaren),72,27,70,,,,
71,up,Chris Tomlin,Our God,73,60,75,,,,
72,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],74,65,68,,,,
73,up,ICF Worship,Alles Läbe (Live),75,60,72,,,,
74,down,ステイシー・オリコ,Stuck,31,17,87,,,,
75,up,Group 1 Crew,Forgive Me,77,66,59,,,,
76,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],79,64,59,,,,
77,up,Matt Redman,We Are the Free (Live),80,57,54,,,,
78,up,Michael W. Smith,Majesty,89,25,38,,,,
79,up,Sixpence None the Richer,Kiss Me,90,74,23,,,,
80,up,BeBe Winans,I Wanna Be the Only One,92,44,33,,,,
81,down,Chimène Badi,Parlez moi de lui,76,58,62,,,,
82,up,ICF Worship,Für immer und ewig (Live),93,64,43,,,,
83,up,Planetshakers,This Is Our Time (Live),100,70,37,,,,
84,-,Chris Tomlin,How Great Is Our God,-,72,31,,,,
85,-,The Golden Gospel Singers,Oh Happy Day,-,63,32,,,,
86,-,Zach Williams,Good To Know,-,86,1,,,,
87,-,Violin Heart,Ich flieg' dahin,-,87,1,,,,
88,-,Shiru wa GP,Mugaruri (feat. Joy Janet),-,88,1,,,,
89,-,CeCe Winans,Worthy of It All (Live),-,89,1,,,,
90,-,Lynda Randle,The Old Rugged Cross,-,90,1,,,,
91,down,Hillsong UNITED,Mighty to Save,81,11,87,,,,
92,up,Ashes Remain,On My Own,98,63,15,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,22,,,,
94,-,ICF Worship,Du allei,-,76,19,,,,
95,down,The Edwin Hawkins Singers,Oh Happy Day,88,65,18,,,,
96,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,71,16,,,,
97,down,Dän Zeltner,1000ig Gueti Gründ,70,15,78,,,,
98,-,Hillsong Young & Free,The Stand,-,29,14,,,,
99,down,Hillsong Worship,Christ Is Enough,96,45,5,,,,
100,-,ICF Worship,Wenn ich vor dir stah,-,30,20,,,,
