Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,5,,,,
3,up,ICF Worship,Take a Stand,3,2,5,,,,
4,up,Brandon Heath,Sunrise,4,1,5,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,5,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,5,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,5,,,,
8,up,ICF Worship,Rise Up (Radio Edit),9,4,5,,,,
9,up,ICF Worship,Higher,10,5,5,,,,
10,up,Mahalia Jackson,"Silent Night, Holy Night",27,2,5,,,,
11,up,Plumb,Cut,11,4,5,,,,
12,up,ICF Worship,Catching Fire,17,3,5,,,,
13,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,5,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,5,,,,
15,up,Candi Staton,Young Hearts Run Free,15,9,5,,,,
16,down,Chris Tomlin,Our God,14,10,5,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),19,7,3,,,,
18,down,ICF Worship,Us de Tüfi vo mim Härz,16,11,5,,,,
19,down,Casting Crowns,Who Am I,18,5,4,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,5,,,,
21,down,Hillsong Worship,What a Beautiful Name,20,5,5,,,,
22,down,Dän Zeltner,1000ig Gueti Gründ,21,15,5,,,,
23,down,Rend Collective,My Lighthouse,22,8,5,,,,
24,down,Chris Tomlin,I Will Follow,23,16,5,,,,
25,down,Gospel Dream,This Little Light of Mine,24,14,5,,,,
26,down,ステイシー・オリコ,Stuck,25,17,5,,,,
27,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),26,5,5,,,,
28,up,ICF Worship,Take a Stand (Club Remix),30,20,5,,,,
29,down,Hillsong Worship,I Surrender (Live),28,7,5,,,,
30,up,Lauren Daigle,Rescue,44,12,5,74,2019-10-13,74,2019-10-13
31,down,ステイシー・オリコ,(There's Gotta Be) More to Life,29,19,5,,,,
32,up,Bo Katzman Chor,I Will Follow Him,32,9,5,,,,
33,down,ICF Worship,Song of Hope (Radio Version),31,22,5,,,,
34,down,Bo Katzman Chor & Bo Katzman,O Happy Day,33,11,5,,,,
35,down,ICF Worship,Immer und überall,34,21,5,,,,
36,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),35,8,5,,,,
37,up,Rend Collective,Build Your Kingdom Here,51,9,5,,,,
38,-,Hillsong UNITED,Mighty to Save,-,11,4,,,,
39,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,5,,,,
40,down,Planetshakers,Get Up,38,29,5,,,,
41,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],37,27,5,,,,
42,down,ICF Worship,Pouring Love,39,17,5,,,,
43,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,35,5,,,,
44,up,for KING & COUNTRY,The Proof of Your Love,49,36,5,,,,
45,down,Hillsong UNITED,Hosanna,41,12,5,,,,
46,down,Sixpence None the Richer,Don't Dream It's Over,45,32,5,,,,
47,down,Michael W. Smith,Awesome God (Live),43,10,5,,,,
48,down,Casting Crowns,Voice of Truth,46,13,4,,,,
49,down,ICF Worship,Us de Tüfi vo mim Härz (Live),47,36,5,,,,
50,down,Sixpence None the Richer,There She Goes,48,34,5,,,,
51,down,Gospel Singers,I Will Follow Him,42,35,5,,,,
52,down,Newsboys,God's Not Dead (Like a Lion),50,19,4,,,,
53,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],52,14,5,,,,
54,down,Hillsong Worship,Who You Say I Am,53,15,3,,,,
55,up,Hillsong Young & Free,Wake (Live),56,17,5,,,,
56,up,Michael W. Smith,Agnus Dei (Live),58,17,5,,,,
57,down,Hillsong Worship,Mighty to Save (Live),55,43,5,,,,
58,up,ICF Worship,All the World (Dance Remix),60,52,5,,,,
59,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,13,4,,,,
60,up,Hillsong UNITED,Awesome God,61,21,5,,,,
61,up,Golden Gate Quartet,Amen,67,19,5,,,,
62,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,40,5,,,,
63,down,Dän Zeltner,Du bisch D Uferstehig,62,50,5,,,,
64,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],63,52,5,,,,
65,up,Laura Story,Blessings,72,52,5,,,,
66,down,ICF Worship,Alles Läbe,57,45,5,,,,
67,down,MercyMe,I Can Only Imagine,59,46,5,,,,
68,down,Michael W. Smith,Let It Rain (Live),64,22,5,,,,
69,down,Hillsong UNITED,One Way,65,21,5,,,,
70,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],68,64,3,,,,
71,up,Origen,Ave Maria (f.shubert),87,29,2,,,,
72,down,Bob Carlisle,Butterfly Kisses (The Country Remix),69,31,3,,,,
73,down,Chris Tomlin,Our God,70,60,5,,,,
74,down,ICF Worship,All About You (feat. Esther McLaren),71,27,5,,,,
75,up,Mahalia Jackson,Go Tell It On the Mountain,92,46,2,,,,
76,down,Matt Redman,We Are the Free (Live),73,57,5,,,,
77,down,ICF Worship,Für immer und ewig (Live),74,64,5,,,,
78,-,VOUS Worship,Most High,-,78,1,,,,
79,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,79,1,,,,
80,-,Anthem Lights,"10,000 Reasons",-,80,1,,,,
81,-,George Jones,"Swing Low, Sweet Chariot",-,81,1,,,,
82,-,Matt Redman,Blessed Be Your Name,-,22,4,,,,
83,-,Rosny Kayiba,Mon Meilleur Ami,-,83,1,,,,
84,-,Anthem Lights,You Say,-,84,1,,,,
85,-,Don Moen & Paul Wilbur,There Is None Like You,-,85,1,,,,
86,-,ICF Worship,Alles Läbe (Live),-,60,4,,,,
87,down,Michael W. Smith,Majesty,75,25,5,,,,
88,-,"Casanova Venice Ensamble, Marco Guerzoni & Chiara Luppi",We Are the World,-,88,1,,,,
89,-,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,-,89,1,,,,
90,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,83,1,,,,
91,down,BeBe Winans,I Wanna Be the Only One,66,44,3,,,,
92,down,Cory Asbury,Reckless Love,83,22,5,,,,
93,-,The Edwin Hawkins Singers,Oh Happy Day,-,65,1,,,,
94,down,MercyMe,Greater,76,55,4,,,,
95,down,Chris Tomlin,How Great Is Our God,77,72,3,,,,
96,up,Chris Tomlin,Good Good Father,96,32,5,,,,
97,-,Golden Gate Quartet,Down By the Riverside,-,54,1,,,,
98,down,Mahalia Jackson,O Holy Night,90,66,2,,,,
99,-,Leeland,Way Maker (Live),-,6,2,,,,
100,down,Planetshakers,This Is Our Time (Live),89,70,3,,,,
