Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,192,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,185,,,,
3,up,Brandon Heath,Sunrise,3,1,183,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,183,,,,
5,up,Plumb,Cut,5,4,177,,,,
6,up,Casting Crowns,Who Am I,7,5,183,,,,
7,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,5,169,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,5,177,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),10,7,178,,,,
10,up,Hillsong Worship,I Surrender (Live),11,7,173,,,,
11,up,Sixpence None the Richer,Kiss Me,12,2,190,,,,
12,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),13,8,188,,,,
13,up,Bo Katzman Chor & Bo Katzman,O Happy Day,14,11,182,,,,
14,up,Rend Collective,Build Your Kingdom Here,22,9,178,,,,
15,up,Hillsong UNITED,Mighty to Save,15,11,190,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,13,172,,,,
17,up,Michael W. Smith,Awesome God (Live),17,10,187,,,,
18,up,Hillsong UNITED,Hosanna,18,12,188,,,,
19,up,Casting Crowns,Voice of Truth,19,13,187,,,,
20,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],20,14,166,,,,
21,up,Hillsong Worship,Who You Say I Am,21,15,179,,,,
22,up,Hillsong Young & Free,Wake (Live),24,17,188,,,,
23,up,Michael W. Smith,Agnus Dei (Live),23,17,181,,,,
24,up,Golden Gate Quartet,Amen,26,19,178,,,,
25,up,Lauren Daigle,Rescue,25,12,159,74,2019-10-13,74,2019-10-13
26,up,Newsboys,God's Not Dead (Like a Lion),27,19,180,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,11,38,,,,
28,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,190,,,,
29,down,Hillsong UNITED,Awesome God,28,21,179,,,,
30,down,Hillsong UNITED,One Way,29,21,182,,,,
31,down,Michael W. Smith,Let It Rain (Live),30,22,177,,,,
32,down,Cory Asbury,Reckless Love,31,22,139,,,,
33,up,ICF Bern Worship,Aues Nöi,33,24,98,,,,
34,up,Michael W. Smith,Majesty,34,25,115,,,,
35,up,Brandon Heath,Give Me Your Eyes,47,35,25,,,,
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,23,77,,,,
37,up,Lauren Daigle,You Say (Piano/Vocal),59,25,45,,,,
38,down,ICF Bern Worship,Mittupunkt,37,25,60,,,,
39,down,Hillsong Worship,O Praise the Name (Anástasis),38,29,63,,,,
40,up,Hillsong Young & Free,The Stand,40,29,51,,,,
41,up,Hillsong UNITED,Hosanna,41,30,41,,,,
42,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),61,38,29,,,,
43,down,Hillsong Young & Free,Alive (Live),42,31,36,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,4,71,85,2020-03-22,78,2020-03-29
45,down,Origen,Ave Maria (f.shubert),43,29,46,,,,
46,down,Bob Carlisle,Butterfly Kisses (The Country Remix),44,31,171,,,,
47,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),46,27,36,,,,
48,up,Plumb,Don't Deserve You,48,32,40,,,,
49,up,Hillsong Young & Free,Alive (Studio),49,37,143,,,,
50,up,Selah,You Raise Me Up,50,39,31,,,,
51,up,Michael W. Smith,Above All (Live),62,34,29,,,,
52,up,ICF Worship,God With Me (Emmanuel),64,43,21,,,,
53,-,Forrest Frank,Lift My Hands,-,53,1,,,,
54,-,Twelve24,All the Way,-,54,1,,,,
55,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,53,1,,,,
56,-,ホーク・ネルソン,He Still Does (Miracles),-,56,1,,,,
57,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),56,24,53,,,,
