Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,224,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,217,,,,
3,down,Brandon Heath,Sunrise,2,1,215,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,222,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,215,,,,
6,up,Plumb,Cut,6,4,209,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,5,206,,,,
8,up,Casting Crowns,Who Am I,8,5,211,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,7,208,,,,
10,up,Rend Collective,My Lighthouse,10,8,201,,,,
11,up,Hillsong Worship,I Surrender (Live),12,7,205,,,,
12,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,5,193,,,,
13,up,Sixpence None the Richer,Kiss Me,13,2,220,,,,
14,up,Bo Katzman Chor,I Will Follow Him,14,9,207,,,,
15,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),15,8,220,,,,
16,up,Bo Katzman Chor & Bo Katzman,O Happy Day,16,11,213,,,,
17,up,Rend Collective,Build Your Kingdom Here,17,9,210,,,,
18,up,Hillsong UNITED,Mighty to Save,65,11,222,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,13,204,,,,
20,down,Michael W. Smith,Awesome God (Live),19,10,218,,,,
21,up,Hillsong UNITED,Hosanna,66,12,218,,,,
22,down,Casting Crowns,Voice of Truth,20,13,219,,,,
23,down,Hillsong Worship,Who You Say I Am,21,15,208,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,11,68,,,,
25,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],22,14,194,,,,
26,down,Michael W. Smith,Agnus Dei (Live),23,17,212,,,,
27,down,Hillsong Young & Free,Wake (Live),24,17,217,,,,
28,down,Leeland,Way Maker (Live),26,6,157,,,,
29,down,Lauren Daigle,Rescue,27,12,189,74,2019-10-13,74,2019-10-13
30,down,Newsboys,God's Not Dead (Like a Lion),29,19,205,,,,
31,down,Golden Gate Quartet,Amen,30,19,209,,,,
32,down,Hillsong UNITED,Awesome God,31,21,208,,,,
33,down,Cory Asbury,Reckless Love,25,22,168,,,,
34,down,Michael W. Smith,Let It Rain (Live),32,22,208,,,,
35,down,Hillsong UNITED,One Way,33,21,213,,,,
36,down,ICF Bern Worship,Aues Nöi,34,24,129,,,,
37,down,Michael W. Smith,Majesty,35,25,147,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,23,108,,,,
39,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,4,99,85,2020-03-22,78,2020-03-29
40,down,ICF Bern Worship,Mittupunkt,37,25,90,,,,
41,down,Hillsong Worship,O Praise the Name (Anástasis),39,29,93,,,,
42,down,Hillsong Young & Free,The Stand,40,29,83,,,,
43,down,Hillsong Young & Free,Alive (Live),41,31,65,,,,
44,down,Hillsong UNITED,Hosanna,42,30,73,,,,
45,down,Bob Carlisle,Butterfly Kisses (The Country Remix),43,31,201,,,,
46,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),55,43,39,,,,
47,down,Lauren Daigle,You Say (Piano/Vocal),44,25,73,,,,
48,down,Brandon Heath,Give Me Your Eyes,45,35,55,,,,
49,down,Plumb,Don't Deserve You,46,32,72,,,,
50,down,Hillsong Young & Free,Alive (Studio),48,37,172,,,,
51,up,Selah,You Raise Me Up,63,39,60,,,,
52,-,"Mac Powell, Cliff Young & Danielle Young",God of Wonders,-,52,1,,,,
53,-,Cassio Gomes,Igreja Santa,-,53,1,,,,
54,up,Forrest Frank,Good Day,62,5,4,,,,
55,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),49,38,58,,,,
56,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],61,56,11,,,,
57,-,Glaubenszentrum,"Jesus, Du allein",-,57,1,,,,
58,-,Point of Grace,Jesus Will Still Be There,-,58,1,,,,
59,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,23,,,,
