Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Heath,Sunrise,1,1,213,,,,
2,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),2,2,220,,,,
3,up,Lauren Daigle,You Say,3,1,222,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,215,,,,
5,up,Forrest Frank,Good Day,59,5,2,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,213,,,,
7,down,Plumb,Cut,5,4,207,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,5,204,,,,
9,down,Origen,Ave Maria (j.s.bach-c.gunod),7,7,206,,,,
10,down,Rend Collective,My Lighthouse,8,8,199,,,,
11,down,Sixpence None the Richer,Kiss Me,9,2,218,,,,
12,down,Bo Katzman Chor,I Will Follow Him,10,9,205,,,,
13,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),11,8,218,,,,
14,down,Bo Katzman Chor & Bo Katzman,O Happy Day,12,11,211,,,,
15,down,Rend Collective,Build Your Kingdom Here,14,9,208,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,13,202,,,,
17,-,Casting Crowns,Who Am I,-,5,209,,,,
18,up,Michael W. Smith,Awesome God (Live),18,10,216,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,11,66,,,,
20,down,Casting Crowns,Voice of Truth,19,13,217,,,,
21,down,Hillsong Worship,Who You Say I Am,20,15,206,,,,
22,up,Michael W. Smith,Agnus Dei (Live),30,17,210,,,,
23,down,Lauren Daigle,Rescue,21,12,187,74,2019-10-13,74,2019-10-13
24,down,Hillsong Young & Free,Wake (Live),22,17,215,,,,
25,up,Hillsong Worship,I Surrender (Live),45,7,203,,,,
26,down,Golden Gate Quartet,Amen,25,19,207,,,,
27,down,Hillsong UNITED,Awesome God,26,21,206,,,,
28,down,Michael W. Smith,Let It Rain (Live),27,22,206,,,,
29,up,Cory Asbury,Reckless Love,31,22,166,,,,
30,down,Hillsong UNITED,One Way,28,21,211,,,,
31,up,Leeland,Way Maker (Live),38,6,155,,,,
32,up,ICF Bern Worship,Aues Nöi,32,24,127,,,,
33,up,Michael W. Smith,Majesty,33,25,145,,,,
34,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,23,106,,,,
35,up,ICF Bern Worship,Mittupunkt,35,25,88,,,,
36,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,14,192,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),43,27,64,,,,
38,down,Hillsong Worship,O Praise the Name (Anástasis),36,29,91,,,,
39,down,Hillsong Young & Free,The Stand,37,29,81,,,,
40,down,Hillsong Young & Free,Alive (Live),39,31,63,,,,
41,down,Hillsong UNITED,Hosanna,40,30,71,,,,
42,-,Newsboys,God's Not Dead (Like a Lion),-,19,203,,,,
43,down,Bob Carlisle,Butterfly Kisses (The Country Remix),41,31,199,,,,
44,up,Lauren Daigle,You Say (Piano/Vocal),44,25,71,,,,
45,up,Brandon Heath,Give Me Your Eyes,46,35,53,,,,
46,up,Plumb,Don't Deserve You,47,32,70,,,,
47,up,Hillsong Young & Free,Alive (Studio),49,37,170,,,,
48,-,ORA,Mi corazón seguirá,-,48,1,,,,
49,-,Kehatim,Nur durch deinen Geist (Live),-,49,1,,,,
50,-,Sister Rosetta Tharpe,Jericho,-,50,1,,,,
51,-,Selah Instrumental Music,Soft and Tenderly Piano Hymns of the Bible,-,51,1,,,,
52,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),50,38,56,,,,
53,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,97,85,2020-03-22,78,2020-03-29
54,up,Michael W. Smith,Above All (Live),57,34,56,,,,
55,down,Hillsong UNITED,Mighty to Save,15,11,220,,,,
56,-,Branan Murphy,Love Like That,-,56,1,,,,
57,-,Selah Instrumental Music,Sweet Hour of Prayer Piano Hymn Instrumental,-,57,1,,,,
58,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,58,1,,,,
59,down,Hillsong UNITED,Hosanna,17,12,216,,,,
60,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),61,43,37,,,,
61,-,Ryan Stevenson,Through It All,-,61,1,,,,
62,-,Brian Free & Assurance,That's Why We Pray,-,62,1,,,,
63,-,Selah Instrumental Music,He Leadeth Me Piano Instrumental Hymn,-,63,1,,,,
64,-,Golden Books,Kum-Ba-Yah (Split Tracks Version),-,64,1,,,,
65,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),42,24,77,,,,
66,-,Selah Instrumental Music,In His Time Piano Instrumental Worship,-,66,1,,,,
67,-,Selah Instrumental Music,Let Us Break Bread Together,-,67,1,,,,
68,down,Origen,Ave Maria (f.shubert),29,29,76,,,,
69,-,Selah Instrumental Music,It Is Well With My Soul (Piano Instrumental Hymn),-,69,1,,,,
70,-,Selah Instrumental Music,I Hear Thy Welcome Voice (Piano Instrumental Hymn),-,70,1,,,,
71,down,Candi Staton,Young Hearts Run Free,65,9,204,,,,
72,down,Selah,You Raise Me Up,48,39,58,,,,
73,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,6,22,,,,
74,down,Hillsong Worship,Christ Is Enough,56,45,29,,,,
75,-,Lauren Daigle,Hold On To Me,-,4,35,,,,
76,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,43,21,,,,
77,-,Hillsong Young & Free,Wake (Studio),-,64,2,,,,
78,down,ICF Worship,God With Me (Emmanuel),66,43,48,,,,
