Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,152,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,152,,,,
3,up,ICF Worship,Take a Stand,3,2,150,,,,
4,up,Brandon Heath,Sunrise,5,1,143,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,144,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,145,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,151,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,2,151,,,,
9,down,ICF Worship,Rise Up (Radio Edit),8,4,148,,,,
10,up,ICF Worship,Higher,10,5,149,,,,
11,up,Plumb,Cut,11,4,144,,,,
12,up,ICF Worship,Catching Fire,13,3,152,,,,
13,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,151,,,,
14,up,Candi Staton,Young Hearts Run Free,16,9,151,,,,
15,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,150,,,,
16,down,Chris Tomlin,Our God,15,10,151,,,,
17,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,147,,,,
18,up,Casting Crowns,Who Am I,18,5,143,,,,
19,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),21,5,134,,,,
20,up,Hillsong Worship,What a Beautiful Name,20,5,142,,,,
21,down,Origen,Ave Maria (j.s.bach-c.gunod),19,7,143,,,,
22,up,Rend Collective,My Lighthouse,23,8,133,,,,
23,up,Chris Tomlin,I Will Follow,24,16,151,,,,
24,up,Hillsong Worship,I Surrender (Live),25,7,140,,,,
25,up,ICF Worship,Take a Stand (Club Remix),27,20,150,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,151,,,,
27,up,Bo Katzman Chor,I Will Follow Him,28,9,139,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,8,149,,,,
29,up,Bo Katzman Chor & Bo Katzman,O Happy Day,29,11,144,,,,
30,up,ICF Worship,Song of Hope (Radio Version),32,22,150,,,,
31,up,Rend Collective,Build Your Kingdom Here,33,9,138,,,,
32,up,Hillsong UNITED,Mighty to Save,35,11,150,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,13,134,,,,
34,down,ICF Worship,Immer und überall,30,21,151,,,,
35,up,Chimène Badi,Ma liberté,36,26,143,,,,
36,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],37,27,151,,,,
37,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],38,26,151,,,,
38,up,Michael W. Smith,Awesome God (Live),41,10,148,,,,
39,up,Planetshakers,Get Up,39,29,150,,,,
40,up,ICF Worship,Pouring Love,40,17,149,,,,
41,up,"Dan Luiten, Glorious & Dena Mwana","Alléluia, à notre Dieu (feat. Sebastien Corn, Samuel Olivier & La Bénédiction)",46,41,2,,,,
42,up,Sixpence None the Richer,There She Goes,44,34,151,,,,
43,down,Hillsong UNITED,Hosanna,42,12,148,,,,
44,down,Sixpence None the Richer,Don't Dream It's Over,43,32,150,,,,
45,up,for KING & COUNTRY,The Proof of Your Love,47,36,149,,,,
46,up,Casting Crowns,Voice of Truth,48,13,147,,,,
47,up,Newsboys,God's Not Dead (Like a Lion),49,19,141,,,,
48,up,Chris Tomlin,Good Good Father,68,32,109,,,,
49,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],56,14,129,,,,
50,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,35,150,,,,
51,up,Lauren Daigle,Rescue,62,12,127,74,2019-10-13,74,2019-10-13
52,down,ICF Worship,Us de Tüfi vo mim Härz (Live),51,36,151,,,,
53,up,Matt Redman,Blessed Be Your Name,53,22,141,,,,
54,down,Hillsong Worship,Who You Say I Am,52,15,139,,,,
55,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],55,40,149,,,,
56,-,VICTIN,Dona Maria,-,56,1,,,,
57,-,Anne Wilson & Hillary Scott,Mamas,-,12,1,,,,
58,-,Community Music,Make Room (Live),-,58,1,,,,
59,-,Rick Fair,Chapter 2: In You,-,59,1,,,,
60,down,Michael W. Smith,Agnus Dei (Live),54,17,143,,,,
61,down,ICF Worship,Alles Läbe,57,45,138,,,,
62,down,Hillsong Young & Free,Wake (Live),58,17,148,,,,
63,down,Hillsong Worship,Mighty to Save (Live),60,43,145,,,,
64,down,Hillsong UNITED,Awesome God,61,21,141,,,,
65,down,ICF Worship,All the World (Dance Remix),63,52,149,,,,
66,down,MercyMe,I Can Only Imagine,65,46,119,,,,
67,down,Dän Zeltner,Du bisch D Uferstehig,66,50,148,,,,
68,down,Laura Story,Blessings,64,52,137,,,,
69,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],67,52,143,,,,
70,down,Golden Gate Quartet,Amen,69,19,142,,,,
71,down,Michael W. Smith,Let It Rain (Live),70,22,139,,,,
72,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],71,65,125,,,,
73,down,Dän Zeltner,1000ig Gueti Gründ,22,15,135,,,,
74,down,Hillsong UNITED,One Way,72,21,144,,,,
75,down,Bob Carlisle,Butterfly Kisses (The Country Remix),73,31,132,,,,
76,down,ICF Worship,All About You (feat. Esther McLaren),75,27,127,,,,
77,down,Chimène Badi,Parlez moi de lui,76,58,118,,,,
78,down,Cory Asbury,Reckless Love,77,22,102,,,,
79,up,ICF Worship,Alles Läbe (Live),79,60,127,,,,
80,down,ステイシー・オリコ,Stuck,45,17,147,,,,
81,down,ICF Bern Worship,Aues Nöi,78,24,63,,,,
82,up,Group 1 Crew,Forgive Me,85,66,113,,,,
83,-,Nastjas S. - Heavenly Worship,"Jesus, höchster Name",-,83,1,,,,
84,-,Hillsong Worship,Eagle's Wings,-,84,1,,,,
85,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,85,1,,,,
86,-,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,-,86,1,,,,
87,-,Anja Lehmann,"Gottes kleines Lamm / Jesus, höchster Name / Er ist der Friedefürst",-,87,1,,,,
88,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],80,64,112,,,,
89,-,Outbreakband,Jesus kommt wieder (feat. Pala Friesen),-,89,1,,,,
90,down,Hillsong Young & Free,Alive (Studio),59,37,107,,,,
91,-,Outbreakband,Nur du (feat. Juri Friesen),-,91,1,,,,
92,-,Outbreakband,Wieviel weiter (feat. Mia Friesen),-,92,1,,,,
93,down,Leeland,Way Maker (Live),81,6,93,,,,
94,down,MercyMe,Greater,82,55,80,,,,
95,down,ICF Worship,Du allei,91,76,48,,,,
96,down,Matt Redman,We Are the Free (Live),83,57,99,,,,
97,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],94,71,23,,,,
98,down,BeBe Winans,I Wanna Be the Only One,84,44,73,,,,
99,-,Lauren Daigle,You Say (Piano/Vocal),-,25,22,,,,
100,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),96,4,41,85,2020-03-22,78,2020-03-29
