Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,227,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,220,,,,
3,up,Brandon Heath,Sunrise,3,1,218,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,225,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,218,,,,
6,up,Plumb,Cut,6,4,212,,,,
7,up,Casting Crowns,Who Am I,7,5,214,,,,
8,-,Hillsong Worship,What a Beautiful Name,-,5,208,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,7,211,,,,
10,up,Rend Collective,My Lighthouse,10,8,204,,,,
11,up,Hillsong Worship,I Surrender (Live),11,7,208,,,,
12,up,Sixpence None the Richer,Kiss Me,12,2,223,,,,
13,up,Bo Katzman Chor,I Will Follow Him,13,9,210,,,,
14,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),14,8,223,,,,
15,up,Rend Collective,Build Your Kingdom Here,16,9,213,,,,
16,down,Bo Katzman Chor & Bo Katzman,O Happy Day,15,11,216,,,,
17,up,Hillsong UNITED,Mighty to Save,17,11,225,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,13,207,,,,
19,up,Michael W. Smith,Awesome God (Live),25,10,221,,,,
20,up,Casting Crowns,Voice of Truth,20,13,222,,,,
21,up,Michael W. Smith,Agnus Dei (Live),21,17,215,,,,
22,up,Hillsong Young & Free,Wake (Live),22,17,220,,,,
23,up,Lauren Daigle,Rescue,23,12,192,74,2019-10-13,74,2019-10-13
24,up,Newsboys,God's Not Dead (Like a Lion),24,19,208,,,,
25,up,Hillsong UNITED,Awesome God,30,21,211,,,,
26,up,Golden Gate Quartet,Amen,26,19,212,,,,
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,23,111,,,,
28,up,Hillsong UNITED,One Way,32,21,216,,,,
29,down,Leeland,Way Maker (Live),27,6,160,,,,
30,up,ICF Bern Worship,Aues Nöi,34,24,132,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,11,71,,,,
32,up,Michael W. Smith,Majesty,35,25,150,,,,
33,up,ICF Bern Worship,Mittupunkt,38,25,93,,,,
34,up,Hillsong Worship,O Praise the Name (Anástasis),39,29,96,,,,
35,up,Hillsong Young & Free,The Stand,40,29,86,,,,
36,-,Michael W. Smith,Let It Rain (Live),-,22,210,,,,
37,-,Hillsong Worship,Who You Say I Am,-,15,210,,,,
38,up,Hillsong Young & Free,Alive (Live),41,31,68,,,,
39,up,Hillsong UNITED,Hosanna,42,30,76,,,,
40,up,Origen,Ave Maria (f.shubert),43,29,79,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),44,27,68,,,,
42,up,Bob Carlisle,Butterfly Kisses (The Country Remix),45,31,204,,,,
43,up,Brandon Heath,Give Me Your Eyes,46,35,58,,,,
44,up,Plumb,Don't Deserve You,47,32,75,,,,
45,up,Hillsong Young & Free,Alive (Studio),48,37,175,,,,
46,up,Selah,You Raise Me Up,50,39,63,,,,
47,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),55,38,61,,,,
48,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),59,43,42,,,,
49,-,Forrest Frank,Good Day,-,5,5,,,,
50,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,5,196,,,,
51,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,4,102,85,2020-03-22,78,2020-03-29
52,-,Michael W. Smith,Above All (Live),-,34,59,,,,
53,up,ICF Worship,God With Me (Emmanuel),60,43,52,,,,
54,-,Kirk Franklin,I Smile,-,54,6,,,,
55,down,Candi Staton,Young Hearts Run Free,49,9,207,,,,
56,-,Jenn Johnson,You’re Gonna Be OK,-,56,3,,,,
57,-,Bo Katzman Chor & Bo Katzman,Amen,-,57,1,,,,
58,down,Hillsong UNITED,Hosanna,19,12,221,,,,
59,down,Lauren Daigle,You Say (Piano/Vocal),37,25,76,,,,
60,down,Cory Asbury,Reckless Love,31,22,171,,,,
61,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),33,24,80,,,,
62,-,Hillsong UNITED,Lead Me to the Cross,-,62,1,,,,
63,-,Hillsong Worship,Cornerstone (Live),-,44,39,,,,
