Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,55,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,55,,,,
3,up,ICF Worship,Take a Stand,3,2,55,,,,
4,up,Brandon Heath,Sunrise,4,1,55,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,3,51,,,,
6,down,ICF Worship,Rise Up (Radio Edit),5,4,55,,,,
7,down,ICF Worship,Higher,6,5,54,,,,
8,up,Plumb,Cut,32,4,52,,,,
9,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],8,6,55,,,,
10,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],9,8,55,,,,
11,up,Chris Tomlin,Our God,11,10,55,,,,
12,up,Candi Staton,Young Hearts Run Free,13,9,55,,,,
13,down,ICF Worship,Us de Tüfi vo mim Härz,12,11,55,,,,
14,up,Casting Crowns,Who Am I,14,5,52,,,,
15,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),42,5,46,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,2,55,,,,
17,up,Dän Zeltner,1000ig Gueti Gründ,44,15,50,,,,
18,down,Rend Collective,My Lighthouse,16,8,46,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,55,,,,
20,down,Chris Tomlin,I Will Follow,17,16,55,,,,
21,down,ステイシー・オリコ,Stuck,18,17,55,,,,
22,up,Hillsong Worship,I Surrender (Live),29,7,47,,,,
23,down,ICF Worship,Take a Stand (Club Remix),21,20,55,,,,
24,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,19,55,,,,
25,down,ICF Worship,Catching Fire,15,3,55,,,,
26,down,Bo Katzman Chor,I Will Follow Him,22,9,50,,,,
27,down,ICF Worship,Song of Hope (Radio Version),24,22,55,,,,
28,down,ICF Worship,Immer und überall,23,21,55,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,8,54,,,,
30,down,Rend Collective,Build Your Kingdom Here,27,9,48,,,,
31,down,Hillsong UNITED,Mighty to Save,28,11,54,,,,
32,down,Chimène Badi,Ma liberté,30,26,48,,,,
33,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],31,26,55,,,,
34,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],33,27,55,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),89,1,51,,,,
36,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,13,48,,,,
37,down,Planetshakers,Get Up,35,29,55,,,,
38,down,ICF Worship,Pouring Love,36,17,54,,,,
39,up,Hillsong UNITED,Hosanna,95,12,52,,,,
40,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),38,35,55,,,,
41,down,for KING & COUNTRY,The Proof of Your Love,39,36,55,,,,
42,down,Casting Crowns,Voice of Truth,40,13,54,,,,
43,-,Hillsong Auf Deutsch,Wie schön dieser Name ist,-,43,1,,,,
44,-,Cade Thompson & Neon Feather,Grateful (Neon Feather Remix),-,44,1,,,,
45,down,Sixpence None the Richer,Don't Dream It's Over,41,32,55,,,,
46,down,Sixpence None the Richer,There She Goes,43,34,55,,,,
47,down,ICF Worship,Us de Tüfi vo mim Härz (Live),45,36,55,,,,
48,down,Newsboys,God's Not Dead (Like a Lion),46,19,48,,,,
49,down,Matt Redman,Blessed Be Your Name,47,22,47,,,,
50,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],49,14,43,,,,
51,up,Hillsong Young & Free,Wake (Live),51,17,54,,,,
52,-,Hillsong Worship,What a Beautiful Name,-,5,53,,,,
53,down,Hillsong Worship,Mighty to Save (Live),52,43,52,,,,
54,up,ICF Worship,All the World (Dance Remix),55,52,55,,,,
55,up,Hillsong UNITED,Awesome God,57,21,54,,,,
56,up,Dän Zeltner,Du bisch D Uferstehig,58,50,54,,,,
57,down,Gospel Dream,This Little Light of Mine,19,14,55,,,,
58,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],60,52,49,,,,
59,up,MercyMe,I Can Only Imagine,61,46,47,,,,
60,up,Laura Story,Blessings,62,52,50,,,,
61,-,Michael W. Smith,Awesome God (Live),-,10,52,,,,
62,up,Hillsong UNITED,One Way,63,21,48,,,,
63,up,The Golden Gospel Singers,Oh Happy Day,97,63,15,,,,
64,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,40,55,,,,
65,up,Bob Carlisle,Butterfly Kisses (The Country Remix),65,31,42,,,,
66,up,ICF Worship,All About You (feat. Esther McLaren),66,27,40,,,,
67,up,Chris Tomlin,Our God,67,60,44,,,,
68,down,Bo Katzman Chor & Bo Katzman,O Happy Day,25,11,55,,,,
69,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],68,65,36,,,,
70,down,ICF Worship,Alles Läbe (Live),69,60,43,,,,
71,down,Chimène Badi,Parlez moi de lui,70,58,33,,,,
72,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],73,64,31,,,,
73,up,Group 1 Crew,Forgive Me,74,66,29,,,,
74,-,Heartcry of David,Majesty,-,74,1,,,,
75,-,Hillsong Auf Deutsch,Die Gnade siegt,-,75,1,,,,
76,up,Leeland,Way Maker (Live),93,6,33,,,,
77,down,Gospel Singers,I Will Follow Him,48,35,53,,,,
78,up,Matt Redman,We Are the Free (Live),79,57,27,,,,
79,down,ICF Worship,Für immer und ewig (Live),75,64,21,,,,
80,-,Hillsong Auf Deutsch,Elohim,-,80,1,,,,
81,-,Heartcry of David,Faithful (feat. Nate Benjamin),-,81,1,,,,
82,-,Heartcry of David,Endless Love (feat. Abby Mahoney),-,82,1,,,,
83,-,Michael W. Smith,Let It Rain (Live),-,22,49,,,,
84,down,ICF Worship,Alles Läbe,50,45,54,,,,
85,down,Golden Gate Quartet,Amen,56,19,47,,,,
86,-,Hillsong Worship,Who You Say I Am,-,15,48,,,,
87,-,Michael W. Smith,Agnus Dei (Live),-,17,50,,,,
88,-,MercyMe,Greater,-,55,17,,,,
89,down,ICF Worship,Wenn ich vor dir stah,83,30,7,,,,
90,-,Lauren Daigle,Rescue,-,12,43,74,2019-10-13,74,2019-10-13
91,down,Hillsong Young & Free,Alive (Studio),87,37,31,,,,
92,down,BeBe Winans,I Wanna Be the Only One,80,44,17,,,,
93,down,Planetshakers,This Is Our Time (Live),92,70,15,,,,
94,down,Chris Tomlin,Good Good Father,37,32,41,,,,
95,-,Tim Hughes,Happy Day,-,95,1,,,,
96,up,Lauren Daigle,Trust in You,96,31,11,,,,
97,up,Chris Tomlin,How Great Is Our God,100,72,11,,,,
98,down,Hillsong Worship,O Praise the Name (Anástasis),91,29,14,,,,
99,-,Cory Asbury,Reckless Love,-,22,24,,,,
100,down,Sixpence None the Richer,Kiss Me,94,74,2,,,,
