Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,20,,,,
3,up,ICF Worship,Take a Stand,3,2,20,,,,
4,up,Brandon Heath,Sunrise,4,1,20,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,20,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,20,,,,
7,up,ICF Worship,Rise Up (Radio Edit),9,4,20,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,2,20,,,,
9,up,Plumb,Cut,10,4,20,,,,
10,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,20,,,,
11,up,ICF Worship,Catching Fire,11,3,20,,,,
12,up,Chris Tomlin,Our God,15,10,20,,,,
13,up,Candi Staton,Young Hearts Run Free,16,9,20,,,,
14,up,ICF Worship,Us de Tüfi vo mim Härz,18,11,20,,,,
15,up,Leeland,Way Maker (Live),17,6,14,,,,
16,up,Dän Zeltner,1000ig Gueti Gründ,21,15,19,,,,
17,up,Chris Tomlin,I Will Follow,23,16,20,,,,
18,up,ステイシー・オリコ,Stuck,24,17,20,,,,
19,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,1,85,2020-03-22,78,2020-03-29
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,20,,,,
21,up,ICF Worship,Take a Stand (Club Remix),25,20,20,,,,
22,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,20,,,,
23,up,ICF Worship,Song of Hope (Radio Version),27,22,20,,,,
24,up,Bo Katzman Chor,I Will Follow Him,28,9,19,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),43,8,19,,,,
26,up,Hillsong UNITED,Mighty to Save,30,11,19,,,,
27,up,Bo Katzman Chor & Bo Katzman,O Happy Day,29,11,20,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,20,,,,
29,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],32,27,20,,,,
30,up,Origen,Ave Maria (j.s.bach-c.gunod),91,7,18,,,,
31,up,Chimène Badi,Ma liberté,33,26,13,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,13,17,,,,
33,up,ICF Worship,Immer und überall,39,21,20,,,,
34,up,ICF Worship,Higher,51,5,20,,,,
35,up,Planetshakers,Get Up,35,29,20,,,,
36,down,Casting Crowns,Who Am I,19,5,19,,,,
37,up,Sixpence None the Richer,There She Goes,46,34,20,,,,
38,up,Michael W. Smith,Awesome God (Live),40,10,20,,,,
39,up,Hillsong UNITED,Hosanna,41,12,20,,,,
40,up,Sixpence None the Richer,Don't Dream It's Over,47,32,20,,,,
41,up,for KING & COUNTRY,The Proof of Your Love,44,36,20,,,,
42,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,35,20,,,,
43,down,Rend Collective,Build Your Kingdom Here,31,9,20,,,,
44,up,ICF Worship,Us de Tüfi vo mim Härz (Live),45,36,20,,,,
45,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),92,5,18,,,,
46,up,Gospel Singers,I Will Follow Him,90,35,19,,,,
47,up,Newsboys,God's Not Dead (Like a Lion),49,19,18,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],66,40,20,,,,
49,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],37,26,20,,,,
50,down,Hillsong Worship,Who You Say I Am,48,15,15,,,,
51,up,Hillsong Young & Free,Wake (Live),52,17,20,,,,
52,up,Michael W. Smith,Agnus Dei (Live),54,17,20,,,,
53,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],55,52,17,,,,
54,up,Hillsong Worship,Mighty to Save (Live),57,43,19,,,,
55,up,ICF Worship,All the World (Dance Remix),58,52,20,,,,
56,up,Hillsong UNITED,Awesome God,59,21,20,,,,
57,up,Dän Zeltner,Du bisch D Uferstehig,60,50,20,,,,
58,down,Hillsong Worship,What a Beautiful Name,20,5,20,,,,
59,down,Hillsong Young & Free,Alive (Studio),50,37,11,,,,
60,down,Rend Collective,My Lighthouse,22,8,17,,,,
61,up,Laura Story,Blessings,61,52,19,,,,
62,up,Michael W. Smith,Let It Rain (Live),62,22,19,,,,
63,up,Hillsong UNITED,One Way,63,21,19,,,,
64,up,Golden Gate Quartet,Amen,64,19,19,,,,
65,down,ICF Worship,Giants Fall,5,3,3,,,,
66,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],56,14,18,,,,
67,down,ICF Worship,Pouring Love,36,17,20,,,,
68,up,Bob Carlisle,Butterfly Kisses (The Country Remix),71,31,16,,,,
69,up,Chris Tomlin,Our God,72,60,18,,,,
70,-,Jaci Velasquez,Flower In the Rain (Performance Track with Background Vocals),-,70,1,,,,
71,-,BRIGHT,Way Maker,-,71,1,,,,
72,-,Chris Tomlin,How Great Is Our God,-,72,5,,,,
73,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,54,1,,,,
74,-,Continentals,Un Grande Amor,-,74,1,,,,
75,down,Casting Crowns,Voice of Truth,38,13,19,,,,
76,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,76,1,,,,
77,-,Kenny Rogers,For the Love of God,-,77,1,,,,
78,up,Gospel Dream,This Little Light of Mine,93,14,20,,,,
79,down,ICF Worship,Alles Läbe,53,45,20,,,,
80,-,Lynda Randle,What a Friend We Have In Jesus,-,80,1,,,,
81,-,Matt Redman,Jesus Your Name (Live),-,81,1,,,,
82,-,Kenny Rogers,Amazing Grace,-,82,1,,,,
83,-,Jerard & Jovaun,What a Beautiful Name (A Cappella Version),-,83,1,,,,
84,up,Cory Asbury,Reckless Love,89,22,12,,,,
85,-,Diante do Trono & Ana Paula Valadão,Deus Reina (Ao Vivo),-,85,1,,,,
86,up,ICF Worship,Alles Läbe (Live),96,60,17,,,,
87,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],73,65,10,,,,
88,down,ICF Worship,All About You (feat. Esther McLaren),82,27,15,,,,
89,-,ErnstvandeZaak,Ernst vd Zaak (Het is Echt),-,89,1,,,,
90,-,ErnstvandeZaak,Het is Jezus,-,90,1,,,,
91,-,ErnstvandeZaak,180°,-,91,1,,,,
92,-,MercyMe,I Can Only Imagine,-,46,18,,,,
93,down,Matt Redman,We Are the Free (Live),67,57,14,,,,
94,up,Chris Tomlin,Good Good Father,97,32,16,,,,
95,down,Lauren Daigle,Rescue,65,12,20,74,2019-10-13,74,2019-10-13
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,10,,,,
97,up,Group 1 Crew,Forgive Me,100,66,13,,,,
98,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,12,,,,
99,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],74,13,5,,,,
100,-,Chimène Badi,Parlez moi de lui,-,58,10,,,,
