Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,100,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,100,,,,
3,up,ICF Worship,Take a Stand,3,2,100,,,,
4,up,Brandon Heath,Sunrise,4,1,94,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,95,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,94,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,100,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,99,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,2,100,,,,
10,down,ICF Worship,Higher,9,5,99,,,,
11,down,Plumb,Cut,10,4,92,,,,
12,up,ICF Worship,Catching Fire,17,3,100,,,,
13,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,100,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,100,,,,
15,down,Candi Staton,Young Hearts Run Free,14,9,100,,,,
16,down,Chris Tomlin,Our God,15,10,100,,,,
17,down,ICF Worship,Us de Tüfi vo mim Härz,16,11,97,,,,
18,up,Casting Crowns,Who Am I,19,5,96,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),18,7,92,,,,
20,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),20,5,84,,,,
21,up,Dän Zeltner,1000ig Gueti Gründ,21,15,90,,,,
22,up,Rend Collective,My Lighthouse,22,8,88,,,,
23,up,Chris Tomlin,I Will Follow,23,16,100,,,,
24,up,Hillsong Worship,I Surrender (Live),24,7,91,,,,
25,up,Gospel Dream,This Little Light of Mine,58,14,99,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,100,,,,
27,down,ICF Worship,Take a Stand (Club Remix),25,20,100,,,,
28,down,Bo Katzman Chor,I Will Follow Him,27,9,89,,,,
29,down,ICF Worship,Immer und überall,28,21,100,,,,
30,down,ICF Worship,Song of Hope (Radio Version),29,22,100,,,,
31,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,8,97,,,,
32,down,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,96,,,,
33,down,Hillsong UNITED,Mighty to Save,32,11,98,,,,
34,down,Bethel Music & Kristene DiMarco,It is Well (Live),33,13,87,,,,
35,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],35,27,100,,,,
36,down,Chimène Badi,Ma liberté,34,26,93,,,,
37,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,100,,,,
38,down,Planetshakers,Get Up,37,29,100,,,,
39,down,ICF Worship,Pouring Love,38,17,97,,,,
40,down,Michael W. Smith,Awesome God (Live),39,10,96,,,,
41,down,for KING & COUNTRY,The Proof of Your Love,40,36,98,,,,
42,down,Hillsong UNITED,Hosanna,41,12,97,,,,
43,-,Third Day,Your Words (feat. Harvest),-,39,5,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,44,32,99,,,,
45,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,35,100,,,,
46,down,Sixpence None the Richer,There She Goes,43,34,100,,,,
47,up,Casting Crowns,Voice of Truth,69,13,98,,,,
48,down,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,100,,,,
49,up,Gospel Singers,I Will Follow Him,49,35,91,,,,
50,down,Matt Redman,Blessed Be Your Name,47,22,91,,,,
51,-,La Chapelle Musique & Philippe Joseph Bedard,Tout est possible en Toi,-,51,1,,,,
52,-,Suzanne Prentice,I Saw a Man,-,52,1,,,,
53,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,99,,,,
54,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],55,14,80,,,,
55,down,Michael W. Smith,Agnus Dei (Live),54,17,93,,,,
56,up,Hillsong Worship,Who You Say I Am,57,15,90,,,,
57,up,Hillsong Young & Free,Wake (Live),59,17,98,,,,
58,up,ICF Worship,Alles Läbe,60,45,93,,,,
