Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,22,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,22,,,,
3,up,ICF Worship,Take a Stand,3,2,22,,,,
4,up,Brandon Heath,Sunrise,5,1,22,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,22,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,22,,,,
7,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,4,3,85,2020-03-22,78,2020-03-29
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,3,22,,,,
9,down,ICF Worship,Rise Up (Radio Edit),8,4,22,,,,
10,up,ICF Worship,Higher,10,5,22,,,,
11,up,Plumb,Cut,11,4,22,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,22,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,22,,,,
14,up,Chris Tomlin,Our God,15,10,22,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,22,,,,
16,up,Casting Crowns,Who Am I,27,5,21,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),17,7,20,,,,
18,up,Candi Staton,Young Hearts Run Free,20,9,22,,,,
19,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,5,20,,,,
20,-,Bethel Music & Cory Asbury,Egypt (Live),-,20,1,,,,
21,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,2,22,,,,
22,down,Dän Zeltner,Psalm 91 (Under em Schutz vom Höchschte),9,9,2,,,,
23,down,Chris Tomlin,I Will Follow,22,16,22,,,,
24,down,ステイシー・オリコ,Stuck,21,17,22,,,,
25,down,Gospel Dream,This Little Light of Mine,23,14,22,,,,
26,up,Hillsong Worship,I Surrender (Live),99,7,18,,,,
27,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,22,,,,
28,down,ICF Worship,Take a Stand (Club Remix),25,20,22,,,,
29,down,ICF Worship,Catching Fire,26,3,22,,,,
30,down,ICF Worship,Immer und überall,29,21,22,,,,
31,down,ICF Worship,Song of Hope (Radio Version),30,22,22,,,,
32,down,Bo Katzman Chor,I Will Follow Him,31,9,21,,,,
33,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,8,21,,,,
34,down,Bo Katzman Chor & Bo Katzman,O Happy Day,33,11,22,,,,
35,down,Hillsong UNITED,Mighty to Save,34,11,21,,,,
36,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,22,,,,
37,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],37,27,22,,,,
38,up,Bethel Music & Kristene DiMarco,It is Well (Live),40,13,19,,,,
39,up,Hillsong UNITED,Hosanna,43,12,22,,,,
40,down,Chimène Badi,Ma liberté,38,26,15,,,,
41,up,Planetshakers,Get Up,41,29,22,,,,
42,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,42,1,,,,
43,down,Michael W. Smith,Awesome God (Live),39,10,22,,,,
44,down,for KING & COUNTRY,The Proof of Your Love,42,36,22,,,,
45,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,35,22,,,,
46,down,Gospel Singers,I Will Follow Him,45,35,21,,,,
47,up,Casting Crowns,Voice of Truth,50,13,21,,,,
48,down,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,22,,,,
49,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],57,14,20,,,,
50,up,Matt Redman,Blessed Be Your Name,55,22,16,,,,
51,up,Sixpence None the Richer,There She Goes,53,34,22,,,,
52,-,ICF Worship,Pouring Love,-,17,21,,,,
53,down,Dän Zeltner,1000ig Gueti Gründ,51,15,21,,,,
54,up,Hillsong Worship,Who You Say I Am,54,15,17,,,,
55,-,Rend Collective,Build Your Kingdom Here,-,9,21,,,,
56,down,Newsboys,God's Not Dead (Like a Lion),48,19,20,,,,
57,down,Leeland,Way Maker (Live),35,6,16,,,,
58,-,Gateway Worship,Beautiful,-,58,1,,,,
59,-,Déborah Rosenkranz,"So schwer, sich leicht zu fühlen",-,59,1,,,,
60,-,Passion,How He Loves (feat. Crowder) [Live],-,60,1,,,,
61,-,Ministério Koinonya de Louvor,Maior Amor (feat. Pra. Ludmila Ferber),-,61,1,,,,
62,-,Gil Joe,Saviour,-,62,1,,,,
63,-,Fazenda da Esperança,Io ero lì,-,63,1,,,,
64,-,Laura C,Be Still and Know,-,64,1,,,,
65,-,Hillsong UNITED,Not Today,-,65,1,,,,
66,-,Sinach,Who Is Like Thee,-,66,1,,,,
67,-,Gil Joe,Far and Wide (feat. Nkay),-,67,1,,,,
68,-,Ahavat Sion & Prague Philarmonic Orchestra,K'she'halev Boche - Quand ton cœur pleure,-,68,1,,,,
69,-,Violin Heart,Richte den Blick nur auf Jesus,-,69,1,,,,
70,-,DC Talk,Chance,-,70,1,,,,
71,-,Gil Joe,TMG (Too Much Grace),-,71,1,,,,
72,down,Sixpence None the Richer,Don't Dream It's Over,56,32,22,,,,
73,-,Joel Murner & Pfimi Music,I chume a dä Ort,-,73,1,,,,
74,-,Maranatha! Music,I Want to Praise You Lord,-,74,1,,,,
75,-,Limoblaze & Da' T.R.U.T.H.,My Story,-,75,1,,,,
76,-,T-Bone,I Ain't Going Back,-,76,1,,,,
77,-,Simon Khorolskiy,"Do Not Grieve, Do Not Cry",-,77,1,,,,
78,-,Pat Barrett,Canvas and Clay,-,78,1,,,,
79,-,Rend Collective,I Choose to Worship,-,79,1,,,,
80,-,Hulvey,Damascus,-,80,1,,,,
81,-,Riley Clemmons,Over And Over,-,81,1,,,,
82,-,Vertical Worship,Grace Is On Our Side,-,82,1,,,,
83,-,Hillsong Young & Free,Alive (Studio),-,37,12,,,,
84,-,Jason Gray,New Song (feat. Blanca),-,84,1,,,,
85,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],47,40,22,,,,
86,-,Love & The Outcome,Moving On,-,86,1,,,,
87,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,87,1,83,2019-12-15,83,2019-12-15
88,-,DC Talk,The Hardway (Remix),-,88,1,,,,
89,-,Eric Nordhoff,"More Love, More Power",-,89,1,,,,
90,down,Michael W. Smith,Agnus Dei (Live),52,17,22,,,,
91,-,Stauros,Every Pain II,-,91,1,,,,
92,-,Stauros,Victory Act,-,92,1,,,,
93,-,Hillsong Worship,What a Beautiful Name,-,5,21,,,,
94,-,Rend Collective,My Lighthouse,-,8,18,,,,
95,down,Hillsong Young & Free,Wake (Live),74,17,22,,,,
96,-,ICF Worship,Alles Läbe,-,45,21,,,,
97,down,Hillsong Worship,Mighty to Save (Live),75,43,21,,,,
98,down,ICF Worship,All the World (Dance Remix),81,52,22,,,,
99,down,Hillsong UNITED,Awesome God,82,21,22,,,,
100,up,Dän Zeltner,Du bisch D Uferstehig,100,50,22,,,,
