Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,30,,,,
3,up,ICF Worship,Take a Stand,3,2,30,,,,
4,up,Brandon Heath,Sunrise,4,1,30,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,28,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,30,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,30,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,30,,,,
9,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],9,6,30,,,,
10,-,Columbus,Chönig Jesus,-,10,1,,,,
11,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],10,8,30,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,2,30,,,,
13,down,Chris Tomlin,Our God,11,10,30,,,,
14,down,Candi Staton,Young Hearts Run Free,12,9,30,,,,
15,down,ICF Worship,Us de Tüfi vo mim Härz,13,11,30,,,,
16,up,ICF Worship,Catching Fire,24,3,30,,,,
17,down,Casting Crowns,Who Am I,14,5,29,,,,
18,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),52,5,25,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),15,7,28,,,,
20,down,Hillsong Worship,What a Beautiful Name,16,5,29,,,,
21,up,Rend Collective,My Lighthouse,54,8,23,,,,
22,down,Chris Tomlin,I Will Follow,18,16,30,,,,
23,down,ステイシー・オリコ,Stuck,19,17,30,,,,
24,down,Hillsong Worship,I Surrender (Live),20,7,24,,,,
25,down,Gospel Dream,This Little Light of Mine,21,14,30,,,,
26,down,ICF Worship,Take a Stand (Club Remix),23,20,30,,,,
27,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,19,30,,,,
28,down,ICF Worship,Song of Hope (Radio Version),25,22,30,,,,
29,down,ICF Worship,Immer und überall,26,21,30,,,,
30,down,Bo Katzman Chor,I Will Follow Him,27,9,29,,,,
31,down,Bo Katzman Chor & Bo Katzman,O Happy Day,28,11,30,,,,
32,down,Hillsong UNITED,Mighty to Save,29,11,29,,,,
33,up,Chimène Badi,Ma liberté,33,26,23,,,,
34,up,Rend Collective,Build Your Kingdom Here,37,9,26,,,,
35,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],30,26,30,,,,
36,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],32,27,30,,,,
37,down,Planetshakers,Get Up,35,29,30,,,,
38,-,Leeland,Way Maker (Live),-,6,22,,,,
39,down,ICF Worship,Pouring Love,38,17,29,,,,
40,down,Hillsong UNITED,Hosanna,39,12,29,,,,
41,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,35,30,,,,
42,down,Hillsong Worship,Who You Say I Am,36,15,25,,,,
43,up,Sixpence None the Richer,There She Goes,44,34,30,,,,
44,down,Casting Crowns,Voice of Truth,42,13,29,,,,
45,up,for KING & COUNTRY,The Proof of Your Love,50,36,30,,,,
46,down,ICF Worship,Us de Tüfi vo mim Härz (Live),43,36,30,,,,
47,up,Matt Redman,Blessed Be Your Name,81,22,22,,,,
48,up,Gospel Singers,I Will Follow Him,58,35,29,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),56,19,28,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],57,40,30,,,,
51,down,Sixpence None the Richer,Don't Dream It's Over,40,32,30,,,,
52,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],66,14,26,,,,
53,up,Hillsong Young & Free,Wake (Live),85,17,30,,,,
54,up,ICF Worship,Alles Läbe,97,45,29,,,,
55,up,Hillsong Worship,Mighty to Save (Live),99,43,29,,,,
56,-,Laura Story,Blessings,-,52,25,,,,
57,up,ICF Worship,All the World (Dance Remix),100,52,30,,,,
58,-,Hillsong UNITED,Awesome God,-,21,29,,,,
59,up,Chris Tomlin,Good Good Father,94,32,21,,,,
60,-,Leslie Phillips,Your Kindness,-,60,1,,,,
61,-,Gordon Mote,Ain't Gonna Give up on God,-,61,1,,,,
62,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,24,3,,,,
63,-,Limoblaze,Grace (feat. Gil Joe),-,63,1,,,,
64,-,Sovereign Grace Music,You Never Change,-,64,1,,,,
65,-,Gordon Mote,Get up in Jesus' Name,-,65,1,,,,
66,up,Cory Asbury,Reckless Love,96,22,16,,,,
67,-,Dän Zeltner,Du bisch D Uferstehig,-,50,29,,,,
68,-,Eliel Wyss,Christ My Love,-,68,1,,,,
69,-,Gordon Mote,Call Me Gone,-,69,1,,,,
70,-,Gisele Nascimento,Eu Profetizo,-,70,1,,,,
71,-,Big Daddy Weave,Overwhelmed,-,71,1,,,,
72,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,52,24,,,,
73,-,MercyMe,I Can Only Imagine,-,46,24,,,,
74,-,Michael W. Smith,Let It Rain (Live),-,22,25,,,,
75,-,ICF Worship,All About You (feat. Esther McLaren),-,27,19,,,,
76,-,Hillsong UNITED,One Way,-,21,24,,,,
77,-,Planetshakers,Over It All (Demo),-,77,1,,,,
78,-,Gordon Mote,Rise Again,-,78,1,,,,
79,-,CalledOut Music,Weights,-,79,1,,,,
80,-,Bethel Music & Hannah McClure,Always Good (Live),-,80,1,,,,
81,-,Mônica Arantes,O Tempo de Deus,-,81,1,,,,
82,-,Gordon Mote,Give Them All to Jesus,-,82,1,,,,
83,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,4,11,85,2020-03-22,78,2020-03-29
84,-,Gordon Mote,Nothing but the Blood,-,84,1,,,,
85,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,85,1,,,,
86,-,Marcela Tais,Pequenas Alegrias,-,86,1,,,,
87,-,Gordon Mote,Sweet Forgiveness,-,87,1,,,,
88,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,88,1,,,,
89,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),51,8,29,,,,
90,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,90,1,,,,
91,-,Gordon Mote,Power in the Blood,-,91,1,,,,
92,-,Gordon Mote,'Tis So Sweet,-,92,1,,,,
93,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,93,1,,,,
94,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,94,1,,,,
95,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,95,1,,,,
96,up,Hillsong Young & Free,Alive (Studio),98,37,16,,,,
97,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,31,21,,,,
98,-,Chris Tomlin,Our God,-,60,22,,,,
99,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,89,5,,,,
100,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,65,14,,,,
