Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,124,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,124,,,,
3,up,ICF Worship,Take a Stand,3,2,124,,,,
4,up,Brandon Heath,Sunrise,4,1,115,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,116,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,124,,,,
7,up,ICF Worship,Rise Up (Radio Edit),7,4,122,,,,
8,up,ICF Worship,Catching Fire,16,3,124,,,,
9,down,ICF Worship,Higher,8,5,123,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),98,1,117,,,,
11,down,Plumb,Cut,9,4,116,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,124,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,124,,,,
14,up,Chris Tomlin,Our God,15,10,124,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,18,11,121,,,,
16,up,Casting Crowns,Who Am I,20,5,117,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),21,7,116,,,,
18,down,Candi Staton,Young Hearts Run Free,12,9,124,,,,
19,up,Dän Zeltner,1000ig Gueti Gründ,22,15,108,,,,
20,up,Rend Collective,My Lighthouse,82,8,106,,,,
21,up,Chris Tomlin,I Will Follow,23,16,124,,,,
22,up,ICF Worship,Take a Stand (Club Remix),26,20,124,,,,
23,up,ICF Worship,Immer und überall,27,21,124,,,,
24,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,8,121,,,,
25,up,ICF Worship,Song of Hope (Radio Version),29,22,124,,,,
26,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,124,,,,
27,up,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,120,,,,
28,up,Rend Collective,Build Your Kingdom Here,32,9,110,,,,
29,-,Gospel Dream,This Little Light of Mine,-,14,120,,,,
30,up,Hillsong UNITED,Mighty to Save,33,11,122,,,,
31,up,Chimène Badi,Ma liberté,35,26,117,,,,
32,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],34,27,124,,,,
33,-,Bo Katzman Chor,I Will Follow Him,-,9,111,,,,
34,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,124,,,,
35,up,Planetshakers,Get Up,37,29,124,,,,
36,up,ICF Worship,Pouring Love,38,17,121,,,,
37,up,Michael W. Smith,Awesome God (Live),39,10,120,,,,
38,up,Hillsong UNITED,Hosanna,41,12,121,,,,
39,up,Sixpence None the Richer,There She Goes,42,34,124,,,,
40,up,Casting Crowns,Voice of Truth,43,13,121,,,,
41,up,Sixpence None the Richer,Don't Dream It's Over,44,32,123,,,,
42,-,Chris Tomlin,Good Good Father,-,32,84,,,,
43,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,35,123,,,,
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,2,124,,,,
45,up,Newsboys,God's Not Dead (Like a Lion),46,19,114,,,,
46,up,ICF Worship,Us de Tüfi vo mim Härz (Live),48,36,124,,,,
47,up,Matt Redman,Blessed Be Your Name,49,22,115,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],67,40,123,,,,
49,up,Hillsong Worship,Who You Say I Am,51,15,114,,,,
50,up,ICF Worship,Alles Läbe,57,45,112,,,,
51,up,Hillsong Young & Free,Wake (Live),58,17,122,,,,
52,-,TAYA,For All My Life,-,52,1,,,,
53,-,VOUS Worship,Give Me Jesus,-,53,1,,,,
54,-,Dailey & Vincent,Mansion Over the Hilltop (Old Time Gospel),-,54,1,,,,
55,-,Phil Wickham,Glory,-,55,1,,,,
56,-,Jemima,Your Love (Live),-,56,1,,,,
57,up,Hillsong Worship,Mighty to Save (Live),59,43,119,,,,
58,up,Hillsong UNITED,Awesome God,60,21,113,,,,
59,up,ICF Worship,All the World (Dance Remix),61,52,123,,,,
60,up,MercyMe,I Can Only Imagine,63,46,93,,,,
61,up,Dän Zeltner,Du bisch D Uferstehig,62,50,122,,,,
62,down,Hillsong Worship,What a Beautiful Name,19,5,116,,,,
63,up,Laura Story,Blessings,64,52,113,,,,
64,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],65,52,117,,,,
65,up,Golden Gate Quartet,Amen,68,19,114,,,,
66,up,Michael W. Smith,Let It Rain (Live),69,22,112,,,,
67,up,Hillsong UNITED,One Way,96,21,116,,,,
68,up,Lauren Daigle,Rescue,84,12,99,74,2019-10-13,74,2019-10-13
69,up,Bob Carlisle,Butterfly Kisses (The Country Remix),97,31,107,,,,
70,up,ICF Worship,All About You (feat. Esther McLaren),100,27,104,,,,
71,-,Chimène Badi,Parlez moi de lui,-,58,95,,,,
72,down,for KING & COUNTRY,The Proof of Your Love,47,36,122,,,,
73,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,65,102,,,,
74,-,Hillsong Young & Free,Alive (Studio),-,37,84,,,,
75,-,Phil Wickham,The Ascension,-,75,1,,,,
76,-,Heritage Singers,Plenty of Room in the Family,-,76,1,,,,
77,-,ザック・ウィリアムズ & ドリー・パートン,There Was Jesus (Piano Version),-,77,1,,,,
78,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,32,85,2020-03-22,78,2020-03-29
79,-,The Bill Gaither Trio,Plenty of Room In the Family,-,79,1,,,,
80,-,Katy Nichole,In Jesus Name (God Of Possible),-,52,2,,,,
81,-,Mainy Mike,Past Life (feat. Briana Marin),-,81,1,,,,
82,-,Missionswerk Friedensstimme,Wenn mein Wandern endet,-,82,1,,,,
83,-,Chris Tomlin,How Great Is Our God,-,72,43,,,,
84,-,Ashes Remain,On My Own,-,63,34,,,,
85,-,Cory Asbury,Reckless Love,-,22,77,,,,
86,-,ICF Worship,Alles Läbe (Live),-,60,102,,,,
87,-,Group 1 Crew,Forgive Me,-,66,90,,,,
88,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,5,108,,,,
89,down,Hillsong Worship,I Surrender (Live),24,7,114,,,,
90,down,ステイシー・オリコ,Stuck,83,17,121,,,,
91,-,Lauren Daigle,Trust in You,-,31,24,,,,
92,down,Bethel Music & Kristene DiMarco,It is Well (Live),30,13,108,,,,
93,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],50,14,104,,,,
94,down,Michael W. Smith,Agnus Dei (Live),56,17,117,,,,
95,-,ICF Bern Worship,Aues Nöi,-,24,40,,,,
96,-,ICF Bern Worship,Mittupunkt,-,25,19,,,,
97,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,90,,,,
98,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),66,23,39,,,,
99,-,MercyMe,Greater,-,55,59,,,,
100,-,Matt Redman,We Are the Free (Live),-,57,76,,,,
