Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,177,47,2019-10-06,47,2019-10-06
2,up,Brandon Heath,Sunrise,2,1,168,,,,
3,up,ICF Worship,Catching Fire,4,3,177,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,170,,,,
5,up,ICF Worship,Higher,5,5,174,,,,
6,up,Plumb,Cut,6,4,162,,,,
7,up,Casting Crowns,Who Am I,9,5,168,,,,
8,up,Hillsong Worship,What a Beautiful Name,27,5,163,,,,
9,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,5,157,,,,
10,down,Origen,Ave Maria (j.s.bach-c.gunod),7,7,163,,,,
11,up,Rend Collective,My Lighthouse,46,8,158,,,,
12,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,3,169,,,,
13,up,Hillsong Worship,I Surrender (Live),34,7,158,,,,
14,down,Bo Katzman Chor,I Will Follow Him,11,9,163,,,,
15,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),12,8,173,,,,
16,down,Sixpence None the Richer,Kiss Me,10,2,177,,,,
17,down,Bo Katzman Chor & Bo Katzman,O Happy Day,13,11,168,,,,
18,down,Rend Collective,Build Your Kingdom Here,14,9,163,,,,
19,down,Hillsong UNITED,Mighty to Save,15,11,175,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,13,158,,,,
21,up,Michael W. Smith,Awesome God (Live),45,10,173,,,,
22,down,ICF Worship,Pouring Love,17,17,173,,,,
23,down,Hillsong UNITED,Hosanna,18,12,173,,,,
24,down,Casting Crowns,Voice of Truth,19,13,172,,,,
25,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],20,14,152,,,,
26,down,Hillsong Worship,Who You Say I Am,21,15,164,,,,
27,down,Michael W. Smith,Agnus Dei (Live),22,17,168,,,,
28,down,Hillsong Young & Free,Wake (Live),23,17,173,,,,
29,down,Lauren Daigle,Rescue,24,12,144,74,2019-10-13,74,2019-10-13
30,down,Newsboys,God's Not Dead (Like a Lion),25,19,165,,,,
31,down,Hillsong UNITED,One Way,26,21,167,,,,
32,up,Hillsong UNITED,Awesome God,59,21,166,,,,
33,down,Michael W. Smith,Let It Rain (Live),28,22,163,,,,
34,up,Leeland,Way Maker (Live),50,6,116,,,,
35,down,ICF Worship,All About You (feat. Esther McLaren),29,27,148,,,,
36,down,Cory Asbury,Reckless Love,30,22,124,,,,
37,down,Michael W. Smith,Majesty,32,25,100,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,23,64,,,,
39,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),62,24,39,,,,
40,up,Lauren Daigle,You Say (Piano/Vocal),64,25,34,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),74,11,25,,,,
42,down,ICF Worship,Wenn ich vor dir stah,33,30,56,,,,
43,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),41,27,23,,,,
44,-,ICF Bern Worship,Aues Nöi,-,24,83,,,,
45,down,Hillsong Young & Free,The Stand,36,29,39,,,,
46,down,Hillsong UNITED,Hosanna,37,30,26,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),67,4,56,85,2020-03-22,78,2020-03-29
48,down,Hillsong Young & Free,Alive (Live),38,31,21,,,,
49,down,Origen,Ave Maria (f.shubert),39,29,31,,,,
50,-,ICF Bern Worship,Mittupunkt,-,25,45,,,,
51,down,Bob Carlisle,Butterfly Kisses (The Country Remix),40,31,156,,,,
52,-,Stéphane Quéry,Entends ma prière,-,52,1,,,,
53,-,Vitória Souza,Eu Permiti o Vento,-,53,1,,,,
54,-,Matt Hammitt,Tears,-,54,1,,,,
55,-,Julio Melgar,Creo En Ti,-,55,1,,,,
56,down,Plumb,Don't Deserve You,44,32,25,,,,
57,down,Brandon Heath,Give Me Your Eyes,47,35,11,,,,
58,down,Hillsong Young & Free,Alive (Studio),48,37,128,,,,
59,down,ICF Worship,Treasure,49,43,11,,,,
60,up,Golden Gate Quartet,Amen,61,19,164,,,,
61,down,ICF Worship,Muet,51,44,15,,,,
62,down,Hillsong Worship,O Praise the Name (Anástasis),35,29,50,,,,
63,down,ICF Worship,God With Me (Emmanuel),43,43,8,,,,
64,down,Selah,You Raise Me Up,56,39,16,,,,
65,up,ICF Worship,Brighter,72,62,6,,,,
66,-,Matt Hammitt,Heaven Knows,-,66,1,,,,
67,-,Wellington & Wanderson,Eu Vou Vencendo,-,67,1,,,,
68,-,Irmã Kelly Patrícia,Regaço Acolhedor,-,68,1,,,,
69,-,Plumb,In My Arms,-,58,1,,,,
70,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),57,38,15,,,,
71,-,Lauren Daigle,Hold On To Me,-,4,15,,,,
72,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,2,176,,,,
73,down,Michael W. Smith,Above All (Live),58,34,14,,,,
74,-,Candi Staton,Young Hearts Run Free,-,9,174,,,,
75,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,67,1,,,,
76,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),60,43,13,,,,
