Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,137,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,137,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,130,,,,
4,up,ICF Worship,Take a Stand,4,2,135,,,,
5,up,Brandon Heath,Sunrise,5,1,128,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,136,,,,
7,down,ICF Worship,Rise Up (Radio Edit),6,4,133,,,,
8,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,136,,,,
9,down,ICF Worship,Higher,8,5,134,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,3,129,,,,
11,down,Plumb,Cut,9,4,129,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,6,136,,,,
13,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,135,,,,
14,down,Candi Staton,Young Hearts Run Free,13,9,136,,,,
15,down,Chris Tomlin,Our God,14,10,136,,,,
16,down,ICF Worship,Us de Tüfi vo mim Härz,15,11,132,,,,
17,down,Casting Crowns,Who Am I,16,5,128,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),18,7,128,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,5,127,,,,
20,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,5,119,,,,
21,down,Dän Zeltner,1000ig Gueti Gründ,20,15,120,,,,
22,down,Rend Collective,My Lighthouse,21,8,118,,,,
23,down,Chris Tomlin,I Will Follow,22,16,136,,,,
24,up,Hillsong Worship,I Surrender (Live),49,7,125,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,19,136,,,,
26,down,ICF Worship,Take a Stand (Club Remix),24,20,135,,,,
27,down,ICF Worship,Catching Fire,26,3,137,,,,
28,down,ICF Worship,Immer und überall,25,21,136,,,,
29,down,Bo Katzman Chor,I Will Follow Him,27,9,124,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,8,134,,,,
31,down,ICF Worship,Song of Hope (Radio Version),30,22,135,,,,
32,up,Rend Collective,Build Your Kingdom Here,66,9,123,,,,
33,down,Hillsong UNITED,Mighty to Save,31,11,135,,,,
34,down,Bethel Music & Kristene DiMarco,It is Well (Live),33,13,119,,,,
35,down,Chimène Badi,Ma liberté,34,26,128,,,,
36,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],35,27,136,,,,
37,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,136,,,,
38,down,Planetshakers,Get Up,37,29,135,,,,
39,down,ICF Worship,Pouring Love,38,17,134,,,,
40,down,Michael W. Smith,Awesome God (Live),39,10,133,,,,
41,up,ステイシー・オリコ,Stuck,80,17,133,,,,
42,down,Hillsong UNITED,Hosanna,40,12,133,,,,
43,down,Sixpence None the Richer,Don't Dream It's Over,41,32,135,,,,
44,down,Sixpence None the Richer,There She Goes,42,34,136,,,,
45,down,for KING & COUNTRY,The Proof of Your Love,43,36,134,,,,
46,down,Casting Crowns,Voice of Truth,44,13,132,,,,
47,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,35,135,,,,
48,down,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,136,,,,
49,down,Matt Redman,Blessed Be Your Name,47,22,126,,,,
50,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,134,,,,
51,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],90,14,114,,,,
52,down,Michael W. Smith,Agnus Dei (Live),51,17,128,,,,
53,-,Isaac M.,Nous deux,-,53,1,,,,
54,-,Violin Heart,Unser Vater,-,54,1,,,,
55,-,Mandisa,Breakthrough,-,55,1,,,,
56,-,Feiert Jesus!,Du bist gut (feat. Pamela Natterer),-,56,1,,,,
57,-,Zionssänger,Potpourri (Sein Nam' ist höher / Lasst uns miteinander / Sein Nam' heisst «Wunderbar»),-,57,1,,,,
58,-,"Fox Music Crew, Andy Green & Wendy Green",I Gaze,-,58,1,,,,
59,down,ICF Worship,Alles Läbe,50,45,123,,,,
60,down,Lauren Daigle,Rescue,59,12,112,74,2019-10-13,74,2019-10-13
61,up,Dän Zeltner,Du bisch D Uferstehig,61,50,133,,,,
62,down,MercyMe,I Can Only Imagine,60,46,104,,,,
63,down,Hillsong Worship,Mighty to Save (Live),57,43,130,,,,
64,up,Hillsong UNITED,Awesome God,91,21,126,,,,
65,down,ICF Worship,All the World (Dance Remix),58,52,134,,,,
66,down,Laura Story,Blessings,62,52,122,,,,
67,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],63,52,128,,,,
68,down,Golden Gate Quartet,Amen,64,19,127,,,,
69,up,Ashes Remain,On My Own,93,63,39,,,,
70,down,Hillsong UNITED,One Way,67,21,129,,,,
71,down,Bob Carlisle,Butterfly Kisses (The Country Remix),68,31,117,,,,
72,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],69,65,110,,,,
73,down,Cory Asbury,Reckless Love,70,22,87,,,,
74,down,ICF Worship,Alles Läbe (Live),71,60,112,,,,
75,down,Chimène Badi,Parlez moi de lui,65,58,103,,,,
76,down,Group 1 Crew,Forgive Me,72,66,98,,,,
77,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],73,64,97,,,,
78,down,Sixpence None the Richer,Kiss Me,74,74,47,,,,
79,down,MercyMe,Greater,75,55,65,,,,
80,down,Matt Redman,We Are the Free (Live),76,57,84,,,,
81,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),85,23,45,,,,
82,down,BeBe Winans,I Wanna Be the Only One,77,44,58,,,,
83,down,Michael W. Smith,Majesty,78,25,65,,,,
84,down,ICF Worship,Für immer und ewig (Live),79,64,68,,,,
85,down,The Golden Gospel Singers,Oh Happy Day,81,63,58,,,,
86,down,Planetshakers,This Is Our Time (Live),82,70,58,,,,
87,down,Chris Tomlin,How Great Is Our God,83,72,50,,,,
88,-,Newsboys,God's Not Dead (Like a Lion),-,19,126,,,,
89,-,Violin Heart,Unbegreiflich,-,89,1,,,,
90,down,ICF Worship,Du allei,84,76,36,,,,
91,-,Leeland,Way Maker (Live),-,6,78,,,,
92,-,ICF Bern Worship,Aues Nöi,-,24,48,,,,
93,up,ICF Worship,Wenn ich vor dir stah,97,30,34,,,,
94,up,Hillsong Young & Free,The Stand,99,29,25,,,,
95,-,Hillsong Worship,Christ Is Enough,-,45,10,,,,
96,-,Hillsong Worship,Cornerstone (Live),-,44,4,,,,
97,-,Hillsong Young & Free,Alive (Studio),-,37,94,,,,
98,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,27,16,,,,
99,-,ICF Worship,Brighter,-,62,1,,,,
100,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,11,7,,,,
