Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Heath,Sunrise,3,1,210,,,,
2,down,Lauren Daigle,You Say,1,1,219,47,2019-10-06,47,2019-10-06
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,217,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,210,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,212,,,,
6,up,Plumb,Cut,7,4,204,,,,
7,up,Hillsong Worship,What a Beautiful Name,10,5,201,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),11,7,203,,,,
9,up,Hillsong Worship,I Surrender (Live),13,7,200,,,,
10,up,Sixpence None the Richer,Kiss Me,14,2,215,,,,
11,up,Bo Katzman Chor,I Will Follow Him,15,9,202,,,,
12,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),16,8,215,,,,
13,up,Bo Katzman Chor & Bo Katzman,O Happy Day,17,11,208,,,,
14,up,Rend Collective,Build Your Kingdom Here,18,9,205,,,,
15,up,Hillsong UNITED,Mighty to Save,19,11,217,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),20,13,199,,,,
17,up,Michael W. Smith,Awesome God (Live),21,10,213,,,,
18,up,Hillsong UNITED,Hosanna,22,12,213,,,,
19,up,Casting Crowns,Voice of Truth,25,13,214,,,,
20,up,Lauren Daigle,Rescue,28,12,184,74,2019-10-13,74,2019-10-13
21,up,Hillsong Young & Free,Wake (Live),64,17,212,,,,
22,up,Golden Gate Quartet,Amen,29,19,204,,,,
23,up,Hillsong UNITED,Awesome God,33,21,203,,,,
24,up,Michael W. Smith,Let It Rain (Live),34,22,203,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,11,63,,,,
26,down,Hillsong Worship,Who You Say I Am,23,15,203,,,,
27,up,Hillsong UNITED,One Way,35,21,208,,,,
28,up,ICF Bern Worship,Aues Nöi,36,24,124,,,,
29,down,Rend Collective,My Lighthouse,12,8,196,,,,
30,up,Michael W. Smith,Majesty,37,25,142,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,23,103,,,,
32,up,Hillsong Worship,O Praise the Name (Anástasis),39,29,88,,,,
33,up,Hillsong Young & Free,The Stand,40,29,78,,,,
34,up,Hillsong Young & Free,Alive (Live),65,31,60,,,,
35,up,Hillsong UNITED,Hosanna,41,30,68,,,,
36,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,6,19,,,,
37,up,Bob Carlisle,Butterfly Kisses (The Country Remix),43,31,196,,,,
38,up,Origen,Ave Maria (f.shubert),44,29,73,,,,
39,down,Casting Crowns,Who Am I,8,5,208,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),45,27,61,,,,
41,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),9,5,192,,,,
42,up,Lauren Daigle,You Say (Piano/Vocal),47,25,68,,,,
43,up,Brandon Heath,Give Me Your Eyes,48,35,50,,,,
44,up,Plumb,Don't Deserve You,49,32,67,,,,
45,up,Hillsong Young & Free,Alive (Studio),66,37,167,,,,
46,up,Selah,You Raise Me Up,50,39,55,,,,
47,-,Grupo Peniel,Déjenme Adorarle,-,47,1,,,,
48,-,Salt Of The Sound,Deep Peace,-,48,1,,,,
49,-,Simon Orumen,Addiction,-,49,1,,,,
50,-,Fernanda Brum,Pra Onde a Gente Vai? (Playback),-,50,1,,,,
51,-,The Maker & The Instrument,This Is Our God / Obsession (feat. Fleurie) [Medley],-,51,1,,,,
52,-,Diana Hamilton,The Doing of the Lord (feat. Mercy Chinwo),-,52,1,,,,
53,up,ICF Bern Worship,Mittupunkt,63,25,85,,,,
54,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],24,14,191,,,,
55,up,Michael W. Smith,Above All (Live),59,34,53,,,,
56,down,Michael W. Smith,Agnus Dei (Live),27,17,208,,,,
57,down,Leeland,Way Maker (Live),31,6,153,,,,
58,down,Newsboys,God's Not Dead (Like a Lion),26,19,202,,,,
59,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,24,74,,,,
60,down,Cory Asbury,Reckless Love,30,22,163,,,,
61,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,43,34,,,,
62,up,ICF Worship,God With Me (Emmanuel),67,43,45,,,,
63,-,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",-,63,1,,,,
64,-,Hillsong Worship,Cornerstone (Live),-,44,37,,,,
65,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),46,38,53,,,,
