Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,16,,,,
3,up,ICF Worship,Take a Stand,3,2,16,,,,
4,up,Brandon Heath,Sunrise,6,1,16,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,16,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,16,,,,
7,up,ICF Worship,Rise Up (Radio Edit),8,4,16,,,,
8,up,ICF Worship,Higher,9,5,16,,,,
9,up,Plumb,Cut,10,4,16,,,,
10,up,ICF Worship,Catching Fire,15,3,16,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,16,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,16,,,,
13,up,Chris Tomlin,Our God,14,10,16,,,,
14,up,Candi Staton,Young Hearts Run Free,19,9,16,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,16,,,,
16,up,Casting Crowns,Who Am I,18,5,15,,,,
17,up,Hillsong Worship,What a Beautiful Name,17,5,16,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,2,16,,,,
19,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),20,5,14,,,,
20,up,Rend Collective,My Lighthouse,21,8,13,,,,
21,up,Chris Tomlin,I Will Follow,22,16,16,,,,
22,up,ステイシー・オリコ,Stuck,23,17,16,,,,
23,up,Gospel Dream,This Little Light of Mine,24,14,16,,,,
24,up,ICF Worship,Take a Stand (Club Remix),27,20,16,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,16,,,,
26,up,ICF Worship,Song of Hope (Radio Version),28,22,16,,,,
27,up,Bo Katzman Chor,I Will Follow Him,30,9,15,,,,
28,up,ICF Worship,Immer und überall,39,21,16,,,,
29,up,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,16,,,,
30,up,Hillsong UNITED,Mighty to Save,32,11,15,,,,
31,up,Rend Collective,Build Your Kingdom Here,67,9,16,,,,
32,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],33,26,16,,,,
33,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],34,27,16,,,,
34,up,Chimène Badi,Ma liberté,35,26,9,,,,
35,up,Origen,Ave Maria (j.s.bach-c.gunod),44,7,14,,,,
36,up,Planetshakers,Get Up,37,29,16,,,,
37,up,Michael W. Smith,Awesome God (Live),40,10,16,,,,
38,up,ICF Worship,Pouring Love,38,17,16,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,48,32,16,,,,
40,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,40,16,,,,
41,up,Hillsong UNITED,Hosanna,42,12,16,,,,
42,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,35,16,,,,
43,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),29,3,16,,,,
44,up,for KING & COUNTRY,The Proof of Your Love,49,36,16,,,,
45,-,Planetshakers,So Good (Live),-,45,1,,,,
46,down,Casting Crowns,Voice of Truth,43,13,15,,,,
47,down,ICF Worship,Us de Tüfi vo mim Härz (Live),45,36,16,,,,
48,down,Sixpence None the Richer,There She Goes,47,34,16,,,,
49,up,Matt Redman,Blessed Be Your Name,50,22,11,,,,
50,up,Hillsong Young & Free,Wake (Live),55,17,16,,,,
51,up,ICF Worship,Alles Läbe,56,45,16,,,,
52,up,Michael W. Smith,Agnus Dei (Live),53,17,16,,,,
53,up,ICF Worship,All the World (Dance Remix),57,52,16,,,,
54,-,Newsboys,God's Not Dead (Like a Lion),-,19,14,,,,
55,up,Hillsong UNITED,Awesome God,58,21,16,,,,
56,up,Dän Zeltner,Du bisch D Uferstehig,59,50,16,,,,
57,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],62,52,13,,,,
58,up,Chris Tomlin,Good Good Father,94,32,13,,,,
59,up,MercyMe,I Can Only Imagine,61,46,16,,,,
60,up,Laura Story,Blessings,63,52,15,,,,
61,up,Michael W. Smith,Let It Rain (Live),65,22,15,,,,
62,up,Hillsong UNITED,One Way,66,21,15,,,,
63,down,ICF Worship,Here Is My Heart - Live,4,4,3,,,,
64,up,Golden Gate Quartet,Amen,81,19,15,,,,
65,down,Lauren Daigle,Rescue,52,12,16,74,2019-10-13,74,2019-10-13
66,down,Leeland,Way Maker (Live),26,6,10,,,,
67,up,Bob Carlisle,Butterfly Kisses (The Country Remix),89,31,13,,,,
68,-,"Ensemble Vocal Hilarium, Michel Duvet & Bertrand Lemaire","Psaume 50 ""Pitié, Seigneur, car nous avons péché !"" (1er dimanche de Carême, année A)",-,68,1,,,,
69,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,69,1,,,,
70,-,Passion Java,Atomic Prayer,-,70,1,,,,
71,-,Raquel Santiago,"Aiue (feat. Salomão Do Reggae, Melk Villar & Paulo Zuckini)",-,71,1,,,,
72,-,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),-,72,1,,,,
73,-,People & Songs,"Redeemed by the Blood of the Lamb (feat. Sean Carter, Melanie Tierce & David Gentiles)",-,73,1,,,,
74,-,Natalie Grant,My Weapon (Sacred Version),-,74,1,,,,
75,-,Ensemble vocal Cinq Mars,Parole éternelle du Père,-,75,1,,,,
76,-,Shana Wilson-Williams,Give Me You,-,76,1,,,,
77,-,Choir of benedictine monks of Silos,Paradisi Portae/Eructavit,-,77,1,,,,
78,up,Chris Tomlin,Our God,92,60,15,,,,
79,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],96,65,7,,,,
80,up,ICF Worship,All About You (feat. Esther McLaren),97,27,12,,,,
81,-,Déborah Rosenkranz,Du sagst,-,81,1,,,,
82,-,Mercy Chinwo,Oh Jesus,-,82,1,,,,
83,-,Ensemble Amadis,Cuncti potens genitor Deus,-,83,1,,,,
84,-,Хор сестер Минского Свято-Елизаветинского монастыря & Ирина Денисова,Слава Богу за всё!,-,84,1,,,,
85,down,Gospel Singers,I Will Follow Him,72,35,15,,,,
86,-,Delirious?,When All Around Has Fallen,-,86,1,,,,
87,-,Patrick Richard,Copains de partout,-,87,1,,,,
88,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,83,2,,,,
89,-,ICF Worship,Für immer und ewig (Live),-,64,10,,,,
90,up,ICF Worship,Alles Läbe (Live),98,60,14,,,,
91,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],13,13,3,,,,
92,up,Lauren Daigle,Love Like This,95,41,4,,,,
93,down,Cory Asbury,Reckless Love,90,22,9,,,,
94,down,Lauren Daigle,Trust in You,93,31,4,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,8,,,,
96,-,ICF Worship,Wenn ich vor dir stah,-,30,4,,,,
97,up,Chimène Badi,Parlez moi de lui,99,58,8,,,,
98,-,ICF Bern Worship,Aues Nöi,-,24,2,,,,
99,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,71,5,,,,
100,up,Group 1 Crew,Forgive Me,100,66,10,,,,
