Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,95,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,95,,,,
3,up,ICF Worship,Take a Stand,3,2,95,,,,
4,up,Brandon Heath,Sunrise,5,1,89,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),91,3,89,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,90,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,95,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,94,,,,
9,up,ICF Worship,Catching Fire,10,3,95,,,,
10,down,ICF Worship,Higher,9,5,94,,,,
11,up,Plumb,Cut,11,4,87,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,95,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,95,,,,
14,up,Chris Tomlin,Our God,14,10,95,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,2,95,,,,
16,down,ICF Worship,Us de Tüfi vo mim Härz,15,11,92,,,,
17,up,Candi Staton,Young Hearts Run Free,20,9,95,,,,
18,down,Casting Crowns,Who Am I,17,5,91,,,,
19,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,5,79,,,,
20,-,Lauren Daigle,Tremble,-,20,1,,,,
21,up,Chris Tomlin,I Will Follow,21,16,95,,,,
22,up,Hillsong Worship,I Surrender (Live),50,7,86,,,,
23,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,95,,,,
24,down,ICF Worship,Take a Stand (Club Remix),23,20,95,,,,
25,up,ICF Worship,Immer und überall,25,21,95,,,,
26,-,Hillsong Worship,What a Beautiful Name,-,5,89,,,,
27,down,Bo Katzman Chor,I Will Follow Him,26,9,84,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,8,93,,,,
29,down,ICF Worship,Song of Hope (Radio Version),27,22,95,,,,
30,-,Rend Collective,My Lighthouse,-,8,83,,,,
31,down,Bo Katzman Chor & Bo Katzman,O Happy Day,29,11,91,,,,
32,up,Rend Collective,Build Your Kingdom Here,36,9,83,,,,
33,down,Chimène Badi,Ma liberté,30,26,88,,,,
34,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],31,26,95,,,,
35,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],32,27,95,,,,
36,down,Planetshakers,Get Up,33,29,95,,,,
37,down,ICF Worship,Pouring Love,34,17,92,,,,
38,down,Michael W. Smith,Awesome God (Live),35,10,91,,,,
39,up,Hillsong UNITED,Hosanna,39,12,92,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,35,95,,,,
41,up,for KING & COUNTRY,The Proof of Your Love,45,36,93,,,,
42,down,Sixpence None the Richer,There She Goes,40,34,95,,,,
43,down,Casting Crowns,Voice of Truth,42,13,93,,,,
44,down,Sixpence None the Richer,Don't Dream It's Over,43,32,94,,,,
45,down,ICF Worship,Us de Tüfi vo mim Härz (Live),44,36,95,,,,
46,down,Matt Redman,Blessed Be Your Name,37,22,86,,,,
47,down,Gospel Singers,I Will Follow Him,46,35,86,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,94,,,,
49,up,Hillsong Young & Free,Alive (Studio),93,37,66,,,,
50,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],47,14,75,,,,
51,-,Jonas Schuhmacher,Äsche zu Gold,-,51,1,,,,
52,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,24,20,,,,
53,-,Dan Musselman,Jesus We Love You,-,53,1,,,,
54,down,Michael W. Smith,Agnus Dei (Live),49,17,88,,,,
55,down,Hillsong Young & Free,Wake (Live),51,17,93,,,,
56,up,Hillsong UNITED,Awesome God,56,21,88,,,,
57,down,ICF Worship,Alles Läbe,52,45,88,,,,
58,down,Hillsong Worship,Mighty to Save (Live),53,43,90,,,,
59,down,ICF Worship,All the World (Dance Remix),58,52,94,,,,
60,down,MercyMe,I Can Only Imagine,59,46,64,,,,
61,down,Dän Zeltner,Du bisch D Uferstehig,60,50,93,,,,
62,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],61,52,88,,,,
63,down,Golden Gate Quartet,Amen,62,19,85,,,,
64,up,Chimène Badi,Parlez moi de lui,70,58,69,,,,
65,down,Michael W. Smith,Let It Rain (Live),63,22,85,,,,
66,up,Hillsong UNITED,One Way,67,21,87,,,,
67,up,Bob Carlisle,Butterfly Kisses (The Country Remix),68,31,81,,,,
68,up,ステイシー・オリコ,Stuck,95,17,93,,,,
69,-,Hillsong Worship,Who You Say I Am,-,15,85,,,,
70,-,Hillsong UNITED,Mighty to Save,-,11,93,,,,
71,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,13,82,,,,
72,-,MercyMe,Greater,-,55,35,,,,
73,up,Chris Tomlin,Good Good Father,92,32,67,,,,
74,-,Dan Musselman,Ever Be,-,74,1,,,,
75,-,Bethel Music & Brian Johnson,One Things Remains,-,75,1,,,,
76,-,Krís Madarász,Ewigkeit,-,76,1,,,,
77,down,ICF Worship,All About You (feat. Esther McLaren),69,27,77,,,,
78,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],71,65,75,,,,
79,down,ICF Worship,Alles Läbe (Live),72,60,79,,,,
80,down,Dän Zeltner,1000ig Gueti Gründ,19,15,85,,,,
81,-,Dan Musselman,My Redeemer Lives,-,81,1,,,,
82,-,Glow Music,Wunderbar (Live),-,82,1,,,,
83,-,Dan Musselman,Mighty to Save,-,83,1,,,,
84,-,Glow Music,Mis Herz brennt für dich (Live),-,84,1,,,,
85,-,Ashes Remain,On My Own,-,63,19,,,,
86,-,Dan Musselman,Good Good Father,-,86,1,,,,
87,-,Southern Raised,Beethoven's 5th,-,87,1,,,,
88,-,The Golden Gospel Singers,Oh Happy Day,-,63,37,,,,
89,down,Group 1 Crew,Forgive Me,73,66,66,,,,
90,down,Origen,Ave Maria (j.s.bach-c.gunod),18,7,87,,,,
91,down,ICF Worship,Unser Vater (Live),6,6,2,,,,
92,down,Gospel Dream,This Little Light of Mine,22,14,94,,,,
93,up,Hillsong Worship,O Praise the Name (Anástasis),100,29,31,,,,
94,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],74,64,65,,,,
95,down,Newsboys,God's Not Dead (Like a Lion),38,19,85,,,,
96,down,Laura Story,Blessings,57,52,88,,,,
97,down,Cory Asbury,Reckless Love,65,22,57,,,,
98,-,ICF Bern Worship,Aues Nöi,-,24,23,,,,
99,down,The Edwin Hawkins Singers,Oh Happy Day,96,65,23,,,,
100,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,29,85,2020-03-22,78,2020-03-29
