Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,24,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,24,,,,
3,up,ICF Worship,Take a Stand,3,2,24,,,,
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,4,5,85,2020-03-22,78,2020-03-29
5,down,Brandon Heath,Sunrise,4,1,24,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,24,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,24,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,2,24,,,,
9,down,ICF Worship,Rise Up (Radio Edit),8,4,24,,,,
10,down,ICF Worship,Higher,9,5,24,,,,
11,up,ICF Worship,Catching Fire,26,3,24,,,,
12,up,Plumb,Cut,38,4,24,,,,
13,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,6,24,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,24,,,,
15,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],11,8,24,,,,
16,down,Chris Tomlin,Our God,13,10,24,,,,
17,down,Candi Staton,Young Hearts Run Free,14,9,24,,,,
18,down,ICF Worship,Us de Tüfi vo mim Härz,15,11,24,,,,
19,down,Casting Crowns,Who Am I,17,5,23,,,,
20,up,Leeland,Way Maker (Live),29,6,18,,,,
21,down,Origen,Ave Maria (j.s.bach-c.gunod),16,7,22,,,,
22,down,Hillsong Worship,What a Beautiful Name,18,5,23,,,,
23,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,5,22,,,,
24,down,Rend Collective,My Lighthouse,21,8,20,,,,
25,down,Chris Tomlin,I Will Follow,22,16,24,,,,
26,down,ステイシー・オリコ,Stuck,23,17,24,,,,
27,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,24,,,,
28,down,ICF Worship,Take a Stand (Club Remix),25,20,24,,,,
29,down,ICF Worship,Song of Hope (Radio Version),27,22,24,,,,
30,down,Bo Katzman Chor,I Will Follow Him,28,9,23,,,,
31,up,ICF Worship,Immer und überall,31,21,24,,,,
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,8,23,,,,
33,down,Bo Katzman Chor & Bo Katzman,O Happy Day,32,11,24,,,,
34,down,Hillsong UNITED,Mighty to Save,33,11,23,,,,
35,down,Rend Collective,Build Your Kingdom Here,34,9,23,,,,
36,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],35,26,24,,,,
37,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],36,27,24,,,,
38,down,Chimène Badi,Ma liberté,37,26,17,,,,
39,up,Michael W. Smith,Awesome God (Live),42,10,24,,,,
40,down,Planetshakers,Get Up,39,29,24,,,,
41,down,ICF Worship,Pouring Love,40,17,23,,,,
42,down,for KING & COUNTRY,The Proof of Your Love,41,36,24,,,,
43,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,35,24,,,,
44,-,We Are Messengers,I'll Think About You,-,44,2,,,,
45,down,Casting Crowns,Voice of Truth,44,13,23,,,,
46,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],45,40,24,,,,
47,down,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,24,,,,
48,up,Hillsong Worship,Who You Say I Am,49,15,19,,,,
49,down,Sixpence None the Richer,There She Goes,47,34,24,,,,
50,down,Matt Redman,Blessed Be Your Name,48,22,18,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,51,32,24,,,,
52,down,Newsboys,God's Not Dead (Like a Lion),50,19,22,,,,
53,down,Gospel Singers,I Will Follow Him,52,35,23,,,,
54,down,Michael W. Smith,Agnus Dei (Live),53,17,24,,,,
55,down,Hillsong Young & Free,Wake (Live),54,17,24,,,,
56,down,ICF Worship,Alles Läbe,55,45,23,,,,
57,down,Hillsong Worship,Mighty to Save (Live),56,43,23,,,,
58,down,ICF Worship,All the World (Dance Remix),57,52,24,,,,
59,up,Hillsong UNITED,Awesome God,61,21,24,,,,
60,up,Dän Zeltner,Du bisch D Uferstehig,62,50,24,,,,
61,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],90,52,20,,,,
62,up,MercyMe,I Can Only Imagine,91,46,21,,,,
63,up,Laura Story,Blessings,92,52,21,,,,
64,up,Michael W. Smith,Let It Rain (Live),95,22,21,,,,
65,up,Lauren Daigle,Rescue,100,12,23,74,2019-10-13,74,2019-10-13
66,down,Gospel Dream,This Little Light of Mine,59,14,24,,,,
67,up,Golden Gate Quartet,Amen,99,19,21,,,,
68,-,Hillsong UNITED,One Way,-,21,20,,,,
69,-,Athom's Mbuma,Cache toi,-,69,1,,,,
70,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,31,17,,,,
71,-,Chris Tomlin,Our God,-,60,19,,,,
72,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,65,11,,,,
73,-,Mark Roach,A Thousand Hallelujahs,-,73,1,,,,
74,-,Life.Church Worship,I Won’t Move,-,74,1,,,,
75,-,Amy Grant,Our Time Is Now (feat. Carole King),-,75,1,,,,
76,-,Fabien Chevallier & Choeur Antidote,Dieu nous a tous appelés,-,76,1,,,,
77,-,Majo y Dan,Vida encontré,-,77,1,,,,
78,-,Frantz Junior Moïse,Je ne suis plus esclave,-,78,1,,,,
79,-,Chris Tomlin,Burning Lights,-,79,1,,,,
80,-,Cantàmmo a Gesù!,Figlio di Re,-,80,1,,,,
81,-,Siniša Česi,Prečisto Srce Marijino,-,81,1,,,,
82,-,Écriture,"Alléluia, Jésus vit",-,82,1,,,,
83,up,Hillsong Worship,O Praise the Name (Anástasis),97,29,6,,,,
84,-,Violin Heart,Weil Jesus lebt,-,84,1,,,,
85,-,Dan Musselman,King of My Heart,-,85,1,,,,
86,-,Passion,Holy Ground (feat. Melodie Malone) [Live],-,86,1,,,,
87,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,87,1,,,,
88,-,Acapeldridge,How Beautiful Heaven Must Be,-,88,1,,,,
89,-,Acapeldridge,Leaning on the Everlasting Arms,-,89,1,,,,
90,-,Twice,Amor Sin Condición,-,90,1,,,,
91,-,Acapeldridge,Though Your Sins Be as Scarlet,-,91,1,,,,
92,-,Acapeldridge,I Love to Tell the Story,-,92,1,,,,
93,-,Acapeldridge,It Is Well with My Soul,-,93,1,,,,
94,down,Chris Tomlin,Good Good Father,60,32,18,,,,
95,-,Acapeldridge,Sing to Me of Heaven,-,95,1,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,11,,,,
97,-,ICF Worship,All About You (feat. Esther McLaren),-,27,16,,,,
98,down,Dän Zeltner,1000ig Gueti Gründ,94,15,23,,,,
99,-,Kari Jobe,Revelation Song,-,77,1,,,,
100,-,ICF Worship,Alles Läbe (Live),-,60,19,,,,
